"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","KENNETT","10"
"2019-05-07","Girls Lacrosse","Yes","No","KENNETT","8","DOWNINGTOWN WEST ","18"
"2019-05-04","Girls Lacrosse","Yes","No","KENNETT","15","INTERBORO","8"
"2019-05-01","Girls Lacrosse","Yes","No","KENNETT","8","WC RUSTIN","16"
"2019-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","6","KENNETT","24"
"2019-04-25","Girls Lacrosse","Yes","No","GREAT VALLEY","13","KENNETT","15"
"2019-04-23","Girls Lacrosse","Yes","No","KENNETT","15","BISHOP SHANAHAN","17"
"2019-04-17","Girls Lacrosse","Yes","No","KENNETT","20","WC EAST ","9"
"2019-04-15","Girls Lacrosse","Yes","No","WC HENDERSON","11","KENNETT","16"
"2019-04-13","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","10","KENNETT","17"
"2019-04-11","Girls Lacrosse","Yes","No","AVON GROVE","14","KENNETT","13"
"2019-04-09","Girls Lacrosse","Yes","No","KENNETT","25","COATESVILLE","5"
"2019-04-04","Girls Lacrosse","Yes","No","OXFORD","4","KENNETT","19"
"2019-04-02","Girls Lacrosse","Yes","No","KENNETT","6","UNIONVILLE","7"
"2019-03-29","Girls Lacrosse","Yes","No","CHICHESTER","2","KENNETT","20"
"2019-03-28","Girls Lacrosse","Yes","No","KENNETT","19","ACADEMY PARK ","1"
"2019-03-26","Girls Lacrosse","Yes","No","KENNETT","10","PHOENIXVILLE","7"
"2019-03-22","Girls Lacrosse","Yes","No","RIDLEY","9","KENNETT","11"
