"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","INTERBORO","0","UPPER MERION","1"
"2022-05-12","Girls Lacrosse","Yes","No","UPPER MORELAND","10","UPPER MERION","11"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER MERION","6","WC EAST ","17"
"2022-05-05","Girls Lacrosse","Yes","No","UPPER MERION","12","UPPER PERKIOMEN","13"
"2022-05-03","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","5"
"2022-05-02","Girls Lacrosse","Yes","No","UPPER MERION","18","POTTSGROVE","9"
"2022-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","7"
"2022-04-27","Girls Lacrosse","Yes","No","POTTSGROVE","10","UPPER MERION","13"
"2022-04-25","Girls Lacrosse","Yes","No","METHACTON","15","UPPER MERION","9"
"2022-04-23","Girls Lacrosse","Yes","No","LOWER MERION ","19","UPPER MERION","9"
"2022-04-21","Girls Lacrosse","Yes","No","UPPER MERION","9","POTTSTOWN","2"
"2022-04-19","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","14"
"2022-04-14","Girls Lacrosse","Yes","No","UPPER MERION","5","BOYERTOWN","19"
"2022-04-11","Girls Lacrosse","Yes","No","UPPER MERION","8","PHOENIXVILLE","9"
"2022-04-08","Girls Lacrosse","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","3"
"2022-04-05","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","UPPER MERION","4"
"2022-03-29","Girls Lacrosse","Yes","No","POTTSTOWN","0","UPPER MERION","15"
"2022-03-25","Girls Lacrosse","Yes","No","NORTH PENN","18","UPPER MERION","10"
