"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","11","POPE JOHN PAUL II","9"
"2019-05-06","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","MOUNT ST. JOSEPH","12"
"2019-05-02","Girls Lacrosse","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","23"
"2019-04-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","18","VILLA JOSEPH MARIE","6"
"2019-04-25","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","GWYNEDD MERCY","25"
"2019-04-22","Girls Lacrosse","Yes","No","GWYNEDD MERCY","15","NAZARETH ACADEMY","10"
"2019-04-17","Girls Lacrosse","Yes","No","MERION MERCY","3","GWYNEDD MERCY","16"
"2019-04-15","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","VILLA MARIA ACADEMY","17"
"2019-04-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","GWYNEDD MERCY","12"
"2019-04-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","ST. BASIL ","4"
"2019-04-08","Girls Lacrosse","Yes","No","CB SOUTH","7","GWYNEDD MERCY","14"
"2019-04-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","16","GWYNEDD MERCY","8"
"2019-04-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","16"
"2019-04-02","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","UPPER DUBLIN","11"
"2019-04-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","22","SACRED HEART ACADEMY","3"
"2019-03-29","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","CB EAST ","13"
"2019-03-27","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","GWYNEDD MERCY","19"
"2019-03-26","Girls Lacrosse","Yes","No","GWYNEDD MERCY","13","MERION MERCY","3"
