"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","No","No","WC EAST ","0","GREAT VALLEY","0"
"2024-05-07","Girls Lacrosse","Yes","No","WC EAST ","4","BISHOP SHANAHAN","15"
"2024-04-30","Girls Lacrosse","Yes","No","WC EAST ","9","WC HENDERSON","11"
"2024-04-25","Girls Lacrosse","Yes","No","WC EAST ","7","AVON GROVE","16"
"2024-04-23","Girls Lacrosse","Yes","No","COATESVILLE","9","WC EAST ","16"
"2024-04-19","Girls Lacrosse","Yes","No","WC EAST ","20","CB SOUTH","10"
"2024-04-18","Girls Lacrosse","Yes","No","OXFORD","7","WC EAST ","14"
"2024-04-16","Girls Lacrosse","Yes","No","WC EAST ","13","UNIONVILLE","11"
"2024-04-11","Girls Lacrosse","Yes","No","WC EAST ","5","KENNETT","15"
"2024-04-09","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","WC EAST ","5"
"2024-04-06","Girls Lacrosse","Yes","No","WC EAST ","7","HAVERFORD","8"
"2024-04-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","WC EAST ","6"
"2024-04-02","Girls Lacrosse","Yes","No","WC RUSTIN","17","WC EAST ","14"
"2024-03-27","Girls Lacrosse","Yes","No","SUN VALLEY ","4","WC EAST ","18"
"2024-03-25","Girls Lacrosse","Yes","No","INTERBORO","4","WC EAST ","20"
"2024-03-21","Girls Lacrosse","Yes","No","HARRITON","9","WC EAST ","13"
"2024-03-19","Girls Lacrosse","Yes","No","RIDLEY","9","WC EAST ","10"
"2024-03-15","Girls Lacrosse","Yes","No","WC EAST ","8","LOWER MERION ","6"
