"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","16","0","0","15.057","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","15","2","0","13.023","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","15","2","0","12.447","PIAA District One"
"CONESTOGA","Girls Lacrosse","AAA","14","2","0","12.283","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","13","4","0","11.699","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","13","3","0","11.482","PIAA District One"
"KENNETT","Girls Lacrosse","AAA","13","4","0","10.894","PIAA District One"
"AVON GROVE","Girls Lacrosse","AAA","12","5","0","10.628","PIAA District One"
"PENNRIDGE","Girls Lacrosse","AAA","12","5","0","10.589","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","13","4","0","10.58","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","11","5","1","10.138","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","12","4","0","10.072","PIAA District One"
"WISSAHICKON","Girls Lacrosse","AAA","13","3","1","9.984","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","12","4","0","9.863","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","11","5","0","9.847","PIAA District One"
"GARNET VALLEY","Girls Lacrosse","AAA","12","5","0","9.83","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","12","5","0","9.824","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","10","3","0","9.791","PIAA District One"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","12","6","0","9.583","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AAA","14","4","0","9.511","PIAA District One"
"BISHOP SHANAHAN","Girls Lacrosse","AA","11","7","0","9.501","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","12","5","0","9.325","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AAA","10","5","0","9.288","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","11","7","0","8.665","PIAA District One"
"SPRING-FORD","Girls Lacrosse","AAA","12","6","0","8.544","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","12","4","0","8.534","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","10","7","0","8.465","PIAA District One"
"RIDLEY","Girls Lacrosse","AAA","11","7","0","8.158","PIAA District One"
"CB EAST ","Girls Lacrosse","AAA","8","7","0","7.857","PIAA District One"
"ABINGTON ","Girls Lacrosse","AAA","8","7","0","7.723","PIAA District One"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","9","6","0","7.722","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","10","6","0","7.411","PIAA District One"
"WC EAST ","Girls Lacrosse","AAA","9","7","0","7.35","PIAA District One"
"UNIONVILLE","Girls Lacrosse","AAA","7","10","0","7.083","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","7","7","0","7.057","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","10","7","0","6.903","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","10","4","0","6.839","PIAA District One"
"STRATH HAVEN ","Girls Lacrosse","AA","7","11","0","6.77","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","7","7","0","6.664","PIAA District One"
"GREAT VALLEY","Girls Lacrosse","AAA","6","11","0","6.576","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","6","11","0","6.309","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","9","5","0","6.147","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","7","11","0","6.071","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","8","10","0","6.046","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","6","11","0","5.987","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","6","10","0","5.872","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","6","10","0","5.854","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","5","9","0","5.77","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","7","9","0","5.719","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","5","10","0","5.696","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","6","10","0","5.555","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","8","9","0","5.396","PIAA District One"
"SOUDERTON","Girls Lacrosse","AAA","6","10","0","5.344","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","5","10","0","5.299","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","4","13","0","5.218","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","7","11","0","4.772","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","3","10","0","4.771","PIAA District One"
"LOWER MERION ","Girls Lacrosse","AAA","2","12","0","4.496","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","3","13","0","4.226","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","3","13","0","3.871","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","4","13","0","3.714","PIAA District One"
"DOCK MENNONITE","Girls Lacrosse","AA","3","13","0","3.709","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","4","10","0","3.497","PIAA District One"
"HARRITON","Girls Lacrosse","AAA","2","15","0","3.457","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","2","10","0","3.424","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","3","15","0","3.354","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","3","15","0","3.131","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","2","13","0","2.966","PIAA District One"
"WILLIAM TENNENT","Girls Lacrosse","AAA","1","12","0","2.867","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","0","13","0","2.817","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","0","16","0","2.505","PIAA District One"
"ACADEMY PARK ","Girls Lacrosse","AA","0","14","0","2.152","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","0","7","0","1.75","PIAA District One"
"Academy of Notre Dame","Girls Lacrosse","A","8","7","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","5","7","0","0","Other"
"Agnes Irwin School ","Girls Lacrosse","A","9","4","0","0","Other"
"Allentown Central Catholic High School","Girls Lacrosse","AA","7","10","0","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","15","2","0","0","12"
"Archbishop Ryan High School","Girls Lacrosse","AA","0","8","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","10","6","0","0","12"
"Archmere Academy (DE)","Girls Lacrosse","A","9","3","0","0","Other"
"Cardinal Gibbons (NC)","Girls Lacrosse","A","16","4","0","0","Other"
"Cardinal O'Hara High School","Girls Lacrosse","AA","9","5","0","0","12"
"Chesapeake HS (MD) ","Girls Lacrosse","A","11","2","0","0","Other"
"Collegiate (VA)","Girls Lacrosse","A","17","4","0","0","Other"
"Conestoga Christian School","Girls Lacrosse","AA","0","4","0","0","3"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","2","8","0","0","12"
"Coventry Christian Academy","Girls Lacrosse","A","5","4","0","0","3"
"Daniel Boone High School","Girls Lacrosse","AA","7","10","0","0","3"
"Easton Area High School","Girls Lacrosse","AAA","13","2","1","0","11"
"Emmaus High School","Girls Lacrosse","AAA","12","6","0","0","11"
"Episcopal Academy","Girls Lacrosse","A","17","1","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","9","8","0","0","3"
"Friends Central ","Girls Lacrosse","A","3","9","0","0","Other"
"Garden City","Girls Lacrosse","A","13","1","0","0","Other"
"George Washington High School","Girls Lacrosse","AAA","1","5","0","0","12"
"Germantown Academy","Girls Lacrosse","A","4","7","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","9","2","0","0","Other"
"Governor Mifflin High School","Girls Lacrosse","AAA","6","11","0","0","3"
"Gulf Coast HS (FL)","Girls Lacrosse","A","12","5","0","0","Other"
"Haddonfield Memorial HS (NJ)","Girls Lacrosse","A","11","1","0","0","Other"
"Hempfield High School","Girls Lacrosse","AAA","11","5","0","0","3"
"Hill School (PA) ","Girls Lacrosse","A","4","6","0","0","Other"
"IMG Academy","Girls Lacrosse","A","19","5","0","0","Other"
"Indian Creek HS (MD) ","Girls Lacrosse","A","5","8","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Lacrosse","A","2","6","0","0","Other"
"Lansdale Catholic High School","Girls Lacrosse","AA","12","6","0","0","12"
"Manatee High School ","Girls Lacrosse","A","18","1","0","0","Other"
"Manheim Township High School","Girls Lacrosse","AAA","13","1","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","8","5","0","0","12"
"Nazareth Academy","Girls Lacrosse","A","3","5","0","0","12"
"Norfolk Academy (VA)","Girls Lacrosse","A","12","5","0","0","Other"
"Northampton Area High School","Girls Lacrosse","AAA","3","15","0","0","11"
"Ocean City ","Girls Lacrosse","A","9","5","0","0","Other"
"Parkland High School","Girls Lacrosse","AAA","6","12","0","0","11"
"Penn Charter School ","Girls Lacrosse","A","12","7","0","0","Other"
"PENN WOOD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Pleasant Valley High School","Girls Lacrosse","AAA","18","0","0","0","11"
"River Hill HS (MD)","Girls Lacrosse","A","8","6","0","0","Other"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","2","8","0","0","12"
"Schuylkill Valley High School","Girls Lacrosse","AA","9","7","0","0","3"
"Sidwell Friends (DC)","Girls Lacrosse","A","9","4","0","0","Other"
"Southern Lehigh High School","Girls Lacrosse","AA","11","2","1","0","11"
"Springside Chestnut Hill Academy ","Girls Lacrosse","A","9","6","0","0","Other"
"State College Area High School","Girls Lacrosse","AAA","12","4","0","0","3"
"Tatnall School (DE)","Girls Lacrosse","A","14","1","0","0","Other"
"Thomas Worthington HS (OH)","Girls Lacrosse","A","5","7","0","0","Other"
"Trinity School (NY)","Girls Lacrosse","A","5","7","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","12","5","0","0","3"
"Westtown School ","Girls Lacrosse","A","5","7","0","0","Other"
"Wilson High School (D3)","Girls Lacrosse","AAA","15","3","0","0","3"
"Wyomissing Area High School","Girls Lacrosse","AA","13","3","0","0","3"
