"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","CB EAST ","8","JENKINTOWN","10"
"2022-05-11","Girls Lacrosse","Yes","No","CB SOUTH","8","CB EAST ","6"
"2022-05-09","Girls Lacrosse","Yes","No","CB EAST ","12","CB WEST ","13"
"2022-05-06","Girls Lacrosse","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","17"
"2022-05-04","Girls Lacrosse","Yes","No","NESHAMINY","4","CB EAST ","13"
"2022-05-02","Girls Lacrosse","Yes","No","CB EAST ","6","NORTH PENN","16"
"2022-04-30","Girls Lacrosse","Yes","No","CB EAST ","4","LOWER MERION ","17"
"2022-04-25","Girls Lacrosse","Yes","No","CB EAST ","17","BENSALEM","10"
"2022-04-22","Girls Lacrosse","Yes","No","CB EAST ","8","ABINGTON ","12"
"2022-04-13","Girls Lacrosse","Yes","No","PENNRIDGE","22","CB EAST ","6"
"2022-04-11","Girls Lacrosse","Yes","No","CB EAST ","10","PENNSBURY","13"
"2022-04-08","Girls Lacrosse","Yes","No","CB EAST ","13","VILLA JOSEPH MARIE","6"
"2022-04-05","Girls Lacrosse","Yes","No","SOUDERTON","19","CB EAST ","8"
"2022-03-31","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB EAST ","7"
"2022-03-29","Girls Lacrosse","Yes","No","CB EAST ","9","HATBORO-HORSHAM","11"
"2022-03-26","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","12","CB EAST ","6"
"2022-03-25","Girls Lacrosse","Yes","No","WISSAHICKON","18","CB EAST ","1"
