"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","LOWER MERION ","6","STRATH HAVEN ","15"
"2024-05-03","Girls Lacrosse","Yes","No","STRATH HAVEN ","12","Southern Lehigh High School","3"
"2024-05-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","10"
"2024-04-30","Girls Lacrosse","Yes","No","RIDLEY","12","STRATH HAVEN ","10"
"2024-04-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","8","SPRINGFIELD (DELCO)","11"
"2024-04-23","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","GARNET VALLEY","12"
"2024-04-18","Girls Lacrosse","Yes","No","HARRITON","5","STRATH HAVEN ","15"
"2024-04-16","Girls Lacrosse","Yes","No","STRATH HAVEN ","9","HAVERFORD","10"
"2024-04-13","Girls Lacrosse","Yes","No","Tatnall School (DE)","8","STRATH HAVEN ","7"
"2024-04-11","Girls Lacrosse","Yes","No","PENNCREST","13","STRATH HAVEN ","7"
"2024-04-09","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","RADNOR","16"
"2024-04-04","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","CONESTOGA","16"
"2024-04-02","Girls Lacrosse","Yes","No","UPPER DARBY","4","STRATH HAVEN ","16"
"2024-03-26","Girls Lacrosse","Yes","No","Collegiate (VA)","10","STRATH HAVEN ","6"
"2024-03-25","Girls Lacrosse","Yes","No","Norfolk Academy (VA)","5","STRATH HAVEN ","12"
"2024-03-21","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","WC RUSTIN","9"
"2024-03-19","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","UNIONVILLE","9"
"2024-03-16","Girls Lacrosse","Yes","No","State College Area High School","9","STRATH HAVEN ","16"
