"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","Academy of Notre Dame","3","GARNET VALLEY","13"
"2023-05-09","Girls Lacrosse","Yes","No","GARNET VALLEY","17","HARRITON","3"
"2023-05-04","Girls Lacrosse","Yes","No","HAVERFORD","8","GARNET VALLEY","17"
"2023-05-02","Girls Lacrosse","Yes","No","GARNET VALLEY","4","PENNCREST","10"
"2023-04-27","Girls Lacrosse","Yes","No","RADNOR","9","GARNET VALLEY","8"
"2023-04-25","Girls Lacrosse","Yes","No","GARNET VALLEY","14","STRATH HAVEN ","7"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER DARBY","0","GARNET VALLEY","19"
"2023-04-18","Girls Lacrosse","Yes","No","GARNET VALLEY","7","CONESTOGA","9"
"2023-04-13","Girls Lacrosse","Yes","No","GARNET VALLEY","18","LOWER MERION ","7"
"2023-04-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","16"
"2023-04-05","Girls Lacrosse","Yes","No","Archbishop Carroll High School","7","GARNET VALLEY","6"
"2023-04-03","Girls Lacrosse","Yes","No","Wilson High School (D3)","7","GARNET VALLEY","7"
"2023-03-30","Girls Lacrosse","Yes","No","GARNET VALLEY","14","RIDLEY","3"
"2023-03-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","GARNET VALLEY","8"
"2023-03-25","Girls Lacrosse","Yes","No","GARNET VALLEY","18","UNIONVILLE","8"
"2023-03-23","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","13","GARNET VALLEY","1"
"2023-03-21","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","GARNET VALLEY","7"
"2023-03-17","Girls Lacrosse","Yes","No","GARNET VALLEY","16","Parkland High School","1"
