"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","STRATH HAVEN ","15","PLYMOUTH WHITEMARSH","6"
"2023-05-10","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","HATBORO-HORSHAM","5"
"2023-05-08","Girls Lacrosse","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","17"
"2023-05-05","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","HARRITON","9"
"2023-05-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","PENNSBURY","11"
"2023-05-03","Girls Lacrosse","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","15"
"2023-05-01","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","SPRINGFIELD TWP.(M)","12"
"2023-04-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","4"
"2023-04-24","Girls Lacrosse","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","7"
"2023-04-19","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","NEW HOPE SOLEBURY","2"
"2023-04-18","Girls Lacrosse","Yes","No","WC RUSTIN","12","PLYMOUTH WHITEMARSH","6"
"2023-04-17","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","20","CHELTENHAM","3"
"2023-04-13","Girls Lacrosse","Yes","No","NORTH PENN","7","PLYMOUTH WHITEMARSH","9"
"2023-04-12","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","22"
"2023-04-04","Girls Lacrosse","Yes","No","UPPER MORELAND","11","PLYMOUTH WHITEMARSH","5"
"2023-03-30","Girls Lacrosse","Yes","No","Wilson High School (D3)","9","PLYMOUTH WHITEMARSH","5"
"2023-03-29","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","11"
"2023-03-21","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","DOWNINGTOWN EAST ","15"
