"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","SPRINGFIELD TWP.(M)","10"
"2019-05-06","Girls Lacrosse","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","14"
"2019-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","18","PLYMOUTH WHITEMARSH","12"
"2019-05-03","Girls Lacrosse","Yes","No","ABINGTON ","16","PLYMOUTH WHITEMARSH","10"
"2019-05-01","Girls Lacrosse","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","16"
"2019-04-27","Girls Lacrosse","Yes","No","Wilson High School (D3)","17","PLYMOUTH WHITEMARSH","10"
"2019-04-25","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","17"
"2019-04-24","Girls Lacrosse","Yes","No","SOUDERTON","8","PLYMOUTH WHITEMARSH","13"
"2019-04-17","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","UPPER MORELAND","9"
"2019-04-15","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","WISSAHICKON","11"
"2019-04-12","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","NORTH PENN","10"
"2019-04-10","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PLYMOUTH WHITEMARSH","5"
"2019-04-02","Girls Lacrosse","Yes","No","PENNSBURY","21","PLYMOUTH WHITEMARSH","5"
"2019-03-29","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","HAVERFORD","9"
"2019-03-27","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","CB WEST ","9"
"2019-03-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","3","DOWNINGTOWN EAST ","16"
"2019-03-22","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","2","RADNOR","18"
