"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","MERION MERCY","2","HAVERFORD","16"
"2024-05-07","Girls Lacrosse","Yes","No","MERION MERCY","3","GWYNEDD MERCY","13"
"2024-05-03","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","22","MERION MERCY","3"
"2024-05-01","Girls Lacrosse","Yes","No","Academy of Notre Dame","17","MERION MERCY","1"
"2024-04-24","Girls Lacrosse","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","16"
"2024-04-23","Girls Lacrosse","Yes","No","MERION MERCY","10","VILLA JOSEPH MARIE","9"
"2024-04-18","Girls Lacrosse","Yes","No","Springside Chestnut Hill Academy ","20","MERION MERCY","0"
"2024-04-16","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MERION MERCY","0"
"2024-04-11","Girls Lacrosse","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","17"
"2024-04-05","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","MERION MERCY","4"
"2024-04-04","Girls Lacrosse","Yes","No","MERION MERCY","5","Germantown Friends","14"
"2024-03-26","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","10","MERION MERCY","13"
"2024-03-15","Girls Lacrosse","Yes","No","MERION MERCY","6","HARRITON","18"
