"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","10"
"2024-05-04","Girls Lacrosse","Yes","No","PENNCREST","17","KENNETT","7"
"2024-05-02","Girls Lacrosse","Yes","No","KENNETT","10","DOWNINGTOWN EAST ","8"
"2024-04-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","KENNETT","9"
"2024-04-25","Girls Lacrosse","Yes","No","WC RUSTIN","8","KENNETT","10"
"2024-04-23","Girls Lacrosse","Yes","No","KENNETT","19","SUN VALLEY ","5"
"2024-04-20","Girls Lacrosse","Yes","No","KENNETT","13","RIDLEY","7"
"2024-04-18","Girls Lacrosse","Yes","No","KENNETT","8","GREAT VALLEY","6"
"2024-04-16","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","KENNETT","8"
"2024-04-11","Girls Lacrosse","Yes","No","WC EAST ","5","KENNETT","15"
"2024-04-09","Girls Lacrosse","Yes","No","KENNETT","18","WC HENDERSON","7"
"2024-04-06","Girls Lacrosse","Yes","No","Emmaus High School","4","KENNETT","12"
"2024-04-04","Girls Lacrosse","Yes","No","KENNETT","6","AVON GROVE","7"
"2024-04-02","Girls Lacrosse","Yes","No","COATESVILLE","7","KENNETT","10"
"2024-03-27","Girls Lacrosse","Yes","No","KENNETT","19","OXFORD","8"
"2024-03-26","Girls Lacrosse","Yes","No","Governor Mifflin High School","2","KENNETT","12"
"2024-03-21","Girls Lacrosse","Yes","No","HAVERFORD","2","KENNETT","8"
"2024-03-18","Girls Lacrosse","Yes","No","RADNOR","15","KENNETT","4"
