"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","CHELTENHAM","3","JENKINTOWN","12"
"2021-05-12","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","17"
"2021-05-11","Girls Lacrosse","Yes","No","JENKINTOWN","16","COLLEGIUM CHARTER","4"
"2021-05-10","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","JENKINTOWN","14"
"2021-05-08","Girls Lacrosse","Yes","No","JENKINTOWN","3","COUNCIL ROCK SOUTH ","11"
"2021-05-07","Girls Lacrosse","Yes","No","JENKINTOWN","13","DELCO CHRISTIAN","1"
"2021-05-06","Girls Lacrosse","Yes","No","JENKINTOWN","13","LOWER MORELAND","1"
"2021-05-04","Girls Lacrosse","Yes","No","Academy of the New Church ","9","JENKINTOWN","14"
"2021-05-03","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","JENKINTOWN","15"
"2021-04-26","Girls Lacrosse","Yes","No","Bishop McDevitt High School","1","JENKINTOWN","17"
"2021-04-23","Girls Lacrosse","Yes","No","JENKINTOWN","7","UPPER MORELAND","4"
"2021-04-16","Girls Lacrosse","Yes","No","Lansdale Catholic High School","9","JENKINTOWN","10"
"2021-04-15","Girls Lacrosse","Yes","No","JENKINTOWN","15","DOCK MENNONITE","4"
"2021-04-13","Girls Lacrosse","Yes","No","Germantown Friends","14","JENKINTOWN","6"
"2021-04-09","Girls Lacrosse","Yes","No","JENKINTOWN","4","CB EAST ","6"
"2021-04-08","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","1","JENKINTOWN","17"
"2021-04-07","Girls Lacrosse","Yes","No","JENKINTOWN","17","Saint Hubert Catholic High School","1"
