"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-03","Girls Lacrosse","Yes","No","POTTSGROVE","0","PHOENIXVILLE","17"
"2024-05-01","Girls Lacrosse","Yes","No","POTTSTOWN","0","PHOENIXVILLE","1"
"2024-04-29","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","UPPER MERION","3"
"2024-04-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","16","POPE JOHN PAUL II","2"
"2024-04-24","Girls Lacrosse","Yes","No","METHACTON","5","PHOENIXVILLE","13"
"2024-04-22","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","10"
"2024-04-18","Girls Lacrosse","Yes","No","PHOENIXVILLE","18","POTTSGROVE","1"
"2024-04-17","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","7","PHOENIXVILLE","8"
"2024-04-15","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","PHOENIXVILLE","13"
"2024-04-12","Girls Lacrosse","Yes","No","PHOENIXVILLE","20","POTTSTOWN","0"
"2024-04-10","Girls Lacrosse","Yes","No","UPPER MERION","5","PHOENIXVILLE","14"
"2024-04-08","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","15"
"2024-04-05","Girls Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","11"
"2024-03-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","4","WC HENDERSON","12"
"2024-03-22","Girls Lacrosse","Yes","No","GREAT VALLEY","10","PHOENIXVILLE","2"
"2024-03-21","Girls Lacrosse","Yes","No","Wyomissing Area High School","6","PHOENIXVILLE","4"
"2024-03-18","Girls Lacrosse","Yes","No","PHOENIXVILLE","11","ABINGTON ","10"
"2024-03-15","Girls Lacrosse","Yes","No","UNIONVILLE","11","PHOENIXVILLE","12"
