"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","POTTSTOWN","8","COLLEGIUM CHARTER","5"
"2023-05-08","Girls Lacrosse","Yes","No","POTTSTOWN","10","SACRED HEART ACADEMY","5"
"2023-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","14"
"2023-05-02","Girls Lacrosse","Yes","No","POTTSTOWN","1","PHOENIXVILLE","13"
"2023-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSTOWN","7"
"2023-04-26","Girls Lacrosse","Yes","No","POTTSGROVE","15","POTTSTOWN","6"
"2023-04-24","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","19","POTTSTOWN","3"
"2023-04-21","Girls Lacrosse","Yes","No","DOCK MENNONITE","10","POTTSTOWN","1"
"2023-04-20","Girls Lacrosse","Yes","No","POTTSTOWN","1","UPPER MERION","8"
"2023-04-18","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","2"
"2023-04-14","Girls Lacrosse","Yes","No","BOYERTOWN","16","POTTSTOWN","0"
"2023-04-12","Girls Lacrosse","Yes","No","PHOENIXVILLE","16","POTTSTOWN","1"
"2023-04-05","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","17"
"2023-04-03","Girls Lacrosse","Yes","No","POTTSTOWN","6","NORRISTOWN","2"
"2023-03-30","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","12"
"2023-03-28","Girls Lacrosse","Yes","No","UPPER MERION","14","POTTSTOWN","4"
"2023-03-23","Girls Lacrosse","Yes","No","Daniel Boone High School","17","POTTSTOWN","5"
"2023-03-21","Girls Lacrosse","Yes","No","POTTSTOWN","7","Coventry Christian Academy","9"
