"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","RIDLEY","11","PENNCREST","18"
"2023-05-04","Girls Lacrosse","Yes","No","RADNOR","18","RIDLEY","4"
"2023-05-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","RIDLEY","7"
"2023-04-29","Girls Lacrosse","Yes","No","RIDLEY","20","CHICHESTER","5"
"2023-04-27","Girls Lacrosse","Yes","No","RIDLEY","21","UPPER DARBY","0"
"2023-04-25","Girls Lacrosse","Yes","No","HAVERFORD","10","RIDLEY","14"
"2023-04-20","Girls Lacrosse","Yes","No","RIDLEY","11","LOWER MERION ","8"
"2023-04-18","Girls Lacrosse","Yes","No","RIDLEY","9","MARPLE NEWTOWN","7"
"2023-04-13","Girls Lacrosse","Yes","No","CONESTOGA","17","RIDLEY","5"
"2023-04-11","Girls Lacrosse","Yes","No","RIDLEY","8","SPRINGFIELD (DELCO)","11"
"2023-04-05","Girls Lacrosse","Yes","No","RIDLEY","9","PENNSBURY","7"
"2023-03-31","Girls Lacrosse","Yes","No","RIDLEY","17","INTERBORO","3"
"2023-03-30","Girls Lacrosse","Yes","No","GARNET VALLEY","14","RIDLEY","3"
"2023-03-28","Girls Lacrosse","Yes","No","HARRITON","6","RIDLEY","10"
"2023-03-25","Girls Lacrosse","Yes","No","RIDLEY","11","COATESVILLE","9"
"2023-03-23","Girls Lacrosse","Yes","No","OXFORD","6","RIDLEY","9"
"2023-03-21","Girls Lacrosse","Yes","No","WC EAST ","8","RIDLEY","11"
"2023-03-17","Girls Lacrosse","Yes","No","RIDLEY","7","KENNETT","9"
