"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","18"
"2019-05-09","Girls Lacrosse","Yes","No","COATESVILLE","18","SUN VALLEY ","6"
"2019-05-07","Girls Lacrosse","Yes","No","OXFORD","18","SUN VALLEY ","13"
"2019-05-06","Girls Lacrosse","Yes","No","SUN VALLEY ","26","COLLEGIUM CHARTER","13"
"2019-05-02","Girls Lacrosse","Yes","No","SUN VALLEY ","3","UNIONVILLE","19"
"2019-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","6","KENNETT","24"
"2019-04-29","Girls Lacrosse","Yes","No","CHICHESTER","12","SUN VALLEY ","13"
"2019-04-27","Girls Lacrosse","Yes","No","SUN VALLEY ","13","UPPER DARBY","12"
"2019-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","SUN VALLEY ","3"
"2019-04-17","Girls Lacrosse","Yes","No","SUN VALLEY ","2","WC RUSTIN","20"
"2019-04-15","Girls Lacrosse","Yes","No","SUN VALLEY ","19","DELCO CHRISTIAN","16"
"2019-04-13","Girls Lacrosse","Yes","No","INTERBORO","23","SUN VALLEY ","9"
"2019-04-11","Girls Lacrosse","Yes","No","GREAT VALLEY","23","SUN VALLEY ","0"
"2019-04-09","Girls Lacrosse","Yes","No","SUN VALLEY ","3","BISHOP SHANAHAN","16"
"2019-04-04","Girls Lacrosse","Yes","No","WC EAST ","22","SUN VALLEY ","12"
"2019-04-02","Girls Lacrosse","Yes","No","WC HENDERSON","21","SUN VALLEY ","7"
"2019-03-28","Girls Lacrosse","Yes","No","SUN VALLEY ","8","AVON GROVE","21"
"2019-03-22","Girls Lacrosse","Yes","No","SUN VALLEY ","19","ACADEMY PARK ","5"
