"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","12"
"2024-05-08","Girls Lacrosse","Yes","No","BENSALEM","10","COUNCIL ROCK SOUTH ","16"
"2024-05-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","VILLA JOSEPH MARIE","2"
"2024-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","CB EAST ","13"
"2024-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","19","NESHAMINY","6"
"2024-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","7"
"2024-04-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","GWYNEDD MERCY","7"
"2024-04-24","Girls Lacrosse","Yes","No","PENNSBURY","13","COUNCIL ROCK SOUTH ","4"
"2024-04-23","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","SOUDERTON","4"
"2024-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","21","Parkland High School","5"
"2024-04-17","Girls Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","12"
"2024-04-15","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","CB WEST ","16"
"2024-04-08","Girls Lacrosse","Yes","No","NORTH PENN","4","COUNCIL ROCK SOUTH ","8"
"2024-04-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","QUAKERTOWN","1"
"2024-03-21","Girls Lacrosse","Yes","No","WISSAHICKON","15","COUNCIL ROCK SOUTH ","7"
"2024-03-20","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","COUNCIL ROCK SOUTH ","14"
"2024-03-18","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","SPRINGFIELD TWP.(M)","12"
"2024-03-15","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","22","WILLIAM TENNENT","0"
