"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","PENNCREST","9","METHACTON","8"
"2021-05-11","Girls Lacrosse","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","4"
"2021-05-07","Girls Lacrosse","Yes","No","INTERBORO","1","PENNCREST","19"
"2021-05-06","Girls Lacrosse","Yes","No","GARNET VALLEY","13","PENNCREST","3"
"2021-05-04","Girls Lacrosse","Yes","No","PENNCREST","16","HARRITON","7"
"2021-05-01","Girls Lacrosse","Yes","No","HAVERFORD","11","PENNCREST","12"
"2021-04-29","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","2","PENNCREST","17"
"2021-04-27","Girls Lacrosse","Yes","No","CONESTOGA","14","PENNCREST","9"
"2021-04-24","Girls Lacrosse","Yes","No","PENNCREST","18","PENNRIDGE","9"
"2021-04-22","Girls Lacrosse","Yes","No","PENNCREST","4","RADNOR","11"
"2021-04-20","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","PENNCREST","7"
"2021-04-17","Girls Lacrosse","Yes","No","WC RUSTIN","9","PENNCREST","11"
"2021-04-15","Girls Lacrosse","Yes","No","PENNCREST","21","UPPER DARBY","1"
"2021-04-10","Girls Lacrosse","Yes","No","KENNETT","13","PENNCREST","10"
"2021-04-08","Girls Lacrosse","Yes","No","PENNCREST","16","LOWER MERION ","6"
"2021-04-06","Girls Lacrosse","Yes","No","RIDLEY","9","PENNCREST","7"
"2021-03-29","Girls Lacrosse","Yes","No","WC EAST ","7","PENNCREST","16"
"2021-03-27","Girls Lacrosse","Yes","No","PENNCREST","10","WC HENDERSON","9"
