"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","WC HENDERSON","16","SUN VALLEY ","5"
"2023-05-09","Girls Lacrosse","Yes","No","SUN VALLEY ","7","AVON GROVE","17"
"2023-05-08","Girls Lacrosse","Yes","No","SUN VALLEY ","17","ACADEMY PARK ","2"
"2023-05-04","Girls Lacrosse","Yes","No","COATESVILLE","18","SUN VALLEY ","13"
"2023-05-02","Girls Lacrosse","Yes","No","OXFORD","19","SUN VALLEY ","9"
"2023-04-29","Girls Lacrosse","Yes","No","SUN VALLEY ","18","INTERBORO","7"
"2023-04-27","Girls Lacrosse","Yes","No","SUN VALLEY ","10","UNIONVILLE","20"
"2023-04-25","Girls Lacrosse","Yes","No","SUN VALLEY ","5","KENNETT","18"
"2023-04-24","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","13","SUN VALLEY ","19"
"2023-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","23","SUN VALLEY ","6"
"2023-04-18","Girls Lacrosse","Yes","No","SUN VALLEY ","9","DOWNINGTOWN WEST ","16"
"2023-04-13","Girls Lacrosse","Yes","No","SUN VALLEY ","12","WC RUSTIN","20"
"2023-04-10","Girls Lacrosse","Yes","No","UPPER DARBY","1","SUN VALLEY ","19"
"2023-04-05","Girls Lacrosse","Yes","No","GREAT VALLEY","17","SUN VALLEY ","3"
"2023-04-03","Girls Lacrosse","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","19"
"2023-03-30","Girls Lacrosse","Yes","No","WC EAST ","7","SUN VALLEY ","5"
"2023-03-27","Girls Lacrosse","Yes","No","SUN VALLEY ","20","CHICHESTER","5"
"2023-03-22","Girls Lacrosse","Yes","No","SUN VALLEY ","19","Msgr Bonner & Abp Prendergast HS","9"
