"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","PENNCREST","16","RIDLEY","8"
"2024-05-03","Girls Lacrosse","Yes","No","INTERBORO","1","RIDLEY","16"
"2024-05-02","Girls Lacrosse","Yes","No","RIDLEY","6","RADNOR","10"
"2024-04-30","Girls Lacrosse","Yes","No","RIDLEY","12","STRATH HAVEN ","10"
"2024-04-27","Girls Lacrosse","Yes","No","RIDLEY","13","GWYNEDD MERCY","6"
"2024-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","1","RIDLEY","21"
"2024-04-23","Girls Lacrosse","Yes","No","RIDLEY","10","HAVERFORD","8"
"2024-04-20","Girls Lacrosse","Yes","No","KENNETT","13","RIDLEY","7"
"2024-04-18","Girls Lacrosse","Yes","No","LOWER MERION ","2","RIDLEY","16"
"2024-04-16","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","5","RIDLEY","6"
"2024-04-11","Girls Lacrosse","Yes","No","RIDLEY","3","CONESTOGA","13"
"2024-04-09","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","RIDLEY","6"
"2024-04-04","Girls Lacrosse","Yes","No","RIDLEY","7","GARNET VALLEY","15"
"2024-04-02","Girls Lacrosse","Yes","No","RIDLEY","16","HARRITON","3"
"2024-03-25","Girls Lacrosse","Yes","No","RIDLEY","10","AVON GROVE","8"
"2024-03-23","Girls Lacrosse","Yes","No","WC RUSTIN","8","RIDLEY","10"
"2024-03-21","Girls Lacrosse","Yes","No","PENNSBURY","4","RIDLEY","9"
"2024-03-19","Girls Lacrosse","Yes","No","RIDLEY","9","WC EAST ","10"
