"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Girls Lacrosse","Yes","No","WC EAST ","10","UPPER MERION","16"
"2021-05-07","Girls Lacrosse","Yes","No","UPPER MERION","15","UPPER PERKIOMEN","5"
"2021-05-06","Girls Lacrosse","Yes","No","UPPER MERION","8","PHOENIXVILLE","9"
"2021-05-04","Girls Lacrosse","Yes","No","UPPER MERION","19","POPE JOHN PAUL II","6"
"2021-04-30","Girls Lacrosse","Yes","No","UPPER MERION","17","POTTSGROVE","12"
"2021-04-28","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","UPPER MERION","3"
"2021-04-26","Girls Lacrosse","Yes","No","UPPER MERION","12","POTTSTOWN","0"
"2021-04-22","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","UPPER MERION","14"
"2021-04-20","Girls Lacrosse","Yes","No","UPPER MERION","15","NORRISTOWN","3"
"2021-04-17","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","12"
"2021-04-15","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","4","UPPER MERION","14"
"2021-04-13","Girls Lacrosse","Yes","No","SPRING-FORD","17","UPPER MERION","9"
"2021-04-09","Girls Lacrosse","Yes","No","POTTSGROVE","7","UPPER MERION","9"
"2021-04-07","Girls Lacrosse","Yes","No","POTTSTOWN","1","UPPER MERION","12"
