"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","21","WC EAST ","8"
"2021-05-11","Girls Lacrosse","Yes","No","WC HENDERSON","9","BISHOP SHANAHAN","14"
"2021-05-10","Girls Lacrosse","Yes","No","KENNETT","11","BISHOP SHANAHAN","17"
"2021-05-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","HARRITON","14"
"2021-05-06","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","13","AVON GROVE","7"
"2021-05-04","Girls Lacrosse","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","11"
"2021-05-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","BISHOP SHANAHAN","18"
"2021-04-29","Girls Lacrosse","Yes","Yes","OXFORD","0","BISHOP SHANAHAN","0"
"2021-04-27","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","11","UNIONVILLE","8"
"2021-04-24","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","4","Archbishop Carroll High School","18"
"2021-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","10"
"2021-04-15","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","8"
"2021-04-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC RUSTIN","6"
"2021-04-08","Girls Lacrosse","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","17"
"2021-04-06","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","GREAT VALLEY","3"
"2021-03-26","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","10","Penn Charter School ","14"
