"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","MERION MERCY","17","COLLEGIUM CHARTER","3"
"2023-05-09","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MERION MERCY","2"
"2023-05-08","Girls Lacrosse","Yes","No","OXFORD","19","MERION MERCY","6"
"2023-05-04","Girls Lacrosse","Yes","No","MERION MERCY","6","MOUNT ST. JOSEPH","20"
"2023-05-01","Girls Lacrosse","Yes","No","Germantown Friends","15","MERION MERCY","2"
"2023-04-27","Girls Lacrosse","Yes","No","MERION MERCY","12","GWYNEDD MERCY","22"
"2023-04-25","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","MERION MERCY","13"
"2023-04-20","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","MERION MERCY","12"
"2023-04-18","Girls Lacrosse","Yes","No","MERION MERCY","4","VILLA MARIA ACADEMY","17"
"2023-04-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","MERION MERCY","4"
"2023-03-28","Girls Lacrosse","Yes","No","GWYNEDD MERCY","19","MERION MERCY","4"
"2023-03-24","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","16","MERION MERCY","5"
"2023-03-23","Girls Lacrosse","Yes","No","MERION MERCY","16","NAZARETH ACADEMY","9"
"2023-03-21","Girls Lacrosse","Yes","No","MERION MERCY","16","VILLA JOSEPH MARIE","15"
