"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PENNRIDGE","16"
"2022-05-11","Girls Lacrosse","Yes","No","NESHAMINY","4","PENNRIDGE","18"
"2022-05-09","Girls Lacrosse","Yes","No","PENNRIDGE","9","NORTH PENN","15"
"2022-05-04","Girls Lacrosse","Yes","No","PENNRIDGE","22","SOUDERTON","12"
"2022-05-03","Girls Lacrosse","Yes","No","PENNSBURY","11","PENNRIDGE","17"
"2022-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","PENNRIDGE","21"
"2022-04-25","Girls Lacrosse","Yes","No","PENNRIDGE","15","COUNCIL ROCK SOUTH ","3"
"2022-04-22","Girls Lacrosse","Yes","No","Lansdale Catholic High School","1","PENNRIDGE","18"
"2022-04-20","Girls Lacrosse","Yes","No","BENSALEM","2","PENNRIDGE","21"
"2022-04-13","Girls Lacrosse","Yes","No","PENNRIDGE","22","CB EAST ","6"
"2022-04-11","Girls Lacrosse","Yes","No","CB SOUTH","10","PENNRIDGE","9"
"2022-04-06","Girls Lacrosse","Yes","No","PENNRIDGE","16","CB WEST ","5"
"2022-04-04","Girls Lacrosse","Yes","No","PENNRIDGE","14","COATESVILLE","3"
"2022-04-02","Girls Lacrosse","Yes","No","PENNRIDGE","7","PENNCREST","17"
"2022-04-01","Girls Lacrosse","Yes","No","PENNRIDGE","15","QUAKERTOWN","5"
"2022-03-30","Girls Lacrosse","Yes","No","UPPER DUBLIN","12","PENNRIDGE","11"
"2022-03-25","Girls Lacrosse","Yes","No","PENNRIDGE","14","PERKIOMEN VALLEY ","13"
