"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSGROVE","10"
"2022-05-03","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","20","POTTSGROVE","12"
"2022-05-02","Girls Lacrosse","Yes","No","UPPER MERION","18","POTTSGROVE","9"
"2022-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","14"
"2022-04-27","Girls Lacrosse","Yes","No","POTTSGROVE","10","UPPER MERION","13"
"2022-04-25","Girls Lacrosse","Yes","No","POTTSGROVE","18","NORRISTOWN","4"
"2022-04-21","Girls Lacrosse","Yes","No","PHOENIXVILLE","21","POTTSGROVE","8"
"2022-04-19","Girls Lacrosse","Yes","No","POTTSGROVE","16","POPE JOHN PAUL II","11"
"2022-04-14","Girls Lacrosse","Yes","No","POTTSGROVE","3","OWEN J. ROBERTS","20"
"2022-04-12","Girls Lacrosse","Yes","No","POTTSGROVE","12","UPPER PERKIOMEN","11"
"2022-04-11","Girls Lacrosse","Yes","No","Twin Valley High School","18","POTTSGROVE","2"
"2022-04-08","Girls Lacrosse","Yes","No","POTTSGROVE","18","POTTSTOWN","2"
"2022-04-06","Girls Lacrosse","Yes","No","SPRING-FORD","14","POTTSGROVE","9"
"2022-04-04","Girls Lacrosse","Yes","No","Emmaus High School","18","POTTSGROVE","1"
"2022-04-01","Girls Lacrosse","Yes","No","POTTSGROVE","12","MARPLE NEWTOWN","14"
"2022-03-29","Girls Lacrosse","Yes","No","POTTSGROVE","10","PHOENIXVILLE","19"
"2022-03-25","Girls Lacrosse","Yes","No","POTTSGROVE","5","UPPER MORELAND","12"
