"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","16","ST. BASIL ","6"
"2021-05-11","Girls Lacrosse","Yes","No","MERION MERCY","13","VILLA JOSEPH MARIE","9"
"2021-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","17","SACRED HEART ACADEMY","2"
"2021-05-06","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","15"
"2021-05-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","13"
"2021-05-03","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","3","VILLA JOSEPH MARIE","13"
"2021-04-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK SOUTH ","19"
"2021-04-29","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","VILLA JOSEPH MARIE","3"
"2021-04-27","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","VILLA JOSEPH MARIE","4"
"2021-04-26","Girls Lacrosse","Yes","No","ST. BASIL ","14","VILLA JOSEPH MARIE","15"
"2021-04-22","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","18","NAZARETH ACADEMY","7"
"2021-04-19","Girls Lacrosse","Yes","No","NESHAMINY","3","VILLA JOSEPH MARIE","17"
"2021-04-15","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","MERION MERCY","9"
"2021-04-12","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","12","MOUNT ST. JOSEPH","23"
"2021-04-09","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","15","VILLA JOSEPH MARIE","10"
"2021-04-08","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","VILLA JOSEPH MARIE","7"
"2021-04-06","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","VILLA MARIA ACADEMY","17"
"2021-03-31","Girls Lacrosse","Yes","No","CB EAST ","16","VILLA JOSEPH MARIE","5"
