"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","AVON GROVE","8","WC RUSTIN","9"
"2023-05-09","Girls Lacrosse","Yes","No","SUN VALLEY ","7","AVON GROVE","17"
"2023-05-04","Girls Lacrosse","Yes","No","AVON GROVE","2","GREAT VALLEY","10"
"2023-05-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","7","AVON GROVE","6"
"2023-04-27","Girls Lacrosse","Yes","No","AVON GROVE","15","WC EAST ","12"
"2023-04-25","Girls Lacrosse","Yes","No","WC HENDERSON","11","AVON GROVE","10"
"2023-04-22","Girls Lacrosse","Yes","No","HAVERFORD","5","AVON GROVE","15"
"2023-04-18","Girls Lacrosse","Yes","No","COATESVILLE","4","AVON GROVE","7"
"2023-04-13","Girls Lacrosse","Yes","No","AVON GROVE","17","OXFORD","7"
"2023-04-11","Girls Lacrosse","Yes","No","UNIONVILLE","10","AVON GROVE","15"
"2023-04-05","Girls Lacrosse","Yes","No","AVON GROVE","14","KENNETT","7"
"2023-04-03","Girls Lacrosse","Yes","No","AVON GROVE","6","DOWNINGTOWN EAST ","10"
"2023-04-01","Girls Lacrosse","Yes","No","CB SOUTH","4","AVON GROVE","19"
"2023-03-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","AVON GROVE","8"
"2023-03-24","Girls Lacrosse","Yes","No","AVON GROVE","17","COUNCIL ROCK NORTH ","11"
"2023-03-21","Girls Lacrosse","Yes","No","AVON GROVE","11","CB WEST ","5"
"2023-03-17","Girls Lacrosse","Yes","No","AVON GROVE","22","COLLEGIUM CHARTER","0"
