"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","UPPER DUBLIN","12"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","15"
"2022-05-05","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","COUNCIL ROCK SOUTH ","8"
"2022-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","HATBORO-HORSHAM","12"
"2022-05-02","Girls Lacrosse","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","16"
"2022-04-27","Girls Lacrosse","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","13"
"2022-04-25","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","21"
"2022-04-20","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","WISSAHICKON","14"
"2022-04-18","Girls Lacrosse","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","18"
"2022-04-14","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","CB SOUTH","6"
"2022-04-13","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","18","NEW HOPE SOLEBURY","5"
"2022-04-11","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","SPRINGFIELD TWP.(M)","7"
"2022-04-08","Girls Lacrosse","Yes","No","JENKINTOWN","4","SPRINGFIELD TWP.(M)","8"
"2022-04-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","16","QUAKERTOWN","7"
"2022-04-04","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","10","SPRINGFIELD (DELCO)","19"
"2022-04-01","Girls Lacrosse","Yes","No","PENNSBURY","19","SPRINGFIELD TWP.(M)","6"
"2022-03-30","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","CB WEST ","6"
"2022-03-25","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","SPRINGFIELD TWP.(M)","5"
