"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","10"
"2024-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","UNIONVILLE","5"
"2024-05-03","Girls Lacrosse","Yes","No","OXFORD","10","UNIONVILLE","20"
"2024-05-02","Girls Lacrosse","Yes","No","UNIONVILLE","7","DOWNINGTOWN WEST ","16"
"2024-04-30","Girls Lacrosse","Yes","No","WC RUSTIN","14","UNIONVILLE","13"
"2024-04-27","Girls Lacrosse","Yes","No","UNIONVILLE","9","Wilson High School (D3)","14"
"2024-04-25","Girls Lacrosse","Yes","No","UNIONVILLE","19","SUN VALLEY ","5"
"2024-04-23","Girls Lacrosse","Yes","No","GREAT VALLEY","13","UNIONVILLE","11"
"2024-04-20","Girls Lacrosse","Yes","No","HAVERFORD","11","UNIONVILLE","12"
"2024-04-18","Girls Lacrosse","Yes","No","UNIONVILLE","7","BISHOP SHANAHAN","9"
"2024-04-16","Girls Lacrosse","Yes","No","WC EAST ","13","UNIONVILLE","11"
"2024-04-11","Girls Lacrosse","Yes","No","UNIONVILLE","6","WC HENDERSON","8"
"2024-04-09","Girls Lacrosse","Yes","No","AVON GROVE","14","UNIONVILLE","6"
"2024-04-04","Girls Lacrosse","Yes","No","UNIONVILLE","18","COATESVILLE","6"
"2024-03-25","Girls Lacrosse","Yes","No","UNIONVILLE","23","COUNCIL ROCK NORTH ","16"
"2024-03-22","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","UNIONVILLE","14"
"2024-03-19","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","UNIONVILLE","9"
"2024-03-15","Girls Lacrosse","Yes","No","UNIONVILLE","11","PHOENIXVILLE","12"
