"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","ABINGTON ","14","QUAKERTOWN","2"
"2024-05-06","Girls Lacrosse","Yes","No","QUAKERTOWN","16","HATBORO-HORSHAM","9"
"2024-05-02","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","21"
"2024-05-01","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","QUAKERTOWN","5"
"2024-04-25","Girls Lacrosse","Yes","No","QUAKERTOWN","9","UPPER DUBLIN","16"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER MORELAND","15","QUAKERTOWN","5"
"2024-04-22","Girls Lacrosse","Yes","No","QUAKERTOWN","10","WISSAHICKON","21"
"2024-04-17","Girls Lacrosse","Yes","No","LOWER MORELAND","11","QUAKERTOWN","10"
"2024-04-15","Girls Lacrosse","Yes","No","QUAKERTOWN","14","NEW HOPE SOLEBURY","10"
"2024-04-12","Girls Lacrosse","Yes","No","SOUDERTON","11","QUAKERTOWN","12"
"2024-04-10","Girls Lacrosse","Yes","No","QUAKERTOWN","2","SPRINGFIELD TWP.(M)","15"
"2024-04-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","QUAKERTOWN","1"
"2024-03-27","Girls Lacrosse","Yes","No","PENNRIDGE","24","QUAKERTOWN","6"
"2024-03-21","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","8","QUAKERTOWN","7"
"2024-03-15","Girls Lacrosse","Yes","No","QUAKERTOWN","10","UPPER PERKIOMEN","4"
