"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","12","AVON GROVE","9"
"2024-05-07","Girls Lacrosse","Yes","No","COATESVILLE","10","WC RUSTIN","21"
"2024-05-02","Girls Lacrosse","Yes","No","OXFORD","14","WC RUSTIN","22"
"2024-04-30","Girls Lacrosse","Yes","No","WC RUSTIN","14","UNIONVILLE","13"
"2024-04-25","Girls Lacrosse","Yes","No","WC RUSTIN","8","KENNETT","10"
"2024-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","WC RUSTIN","7"
"2024-04-18","Girls Lacrosse","Yes","No","WC RUSTIN","4","DOWNINGTOWN WEST ","18"
"2024-04-16","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","WC RUSTIN","12"
"2024-04-11","Girls Lacrosse","Yes","No","WC RUSTIN","20","SUN VALLEY ","4"
"2024-04-08","Girls Lacrosse","Yes","No","GREAT VALLEY","9","WC RUSTIN","10"
"2024-04-04","Girls Lacrosse","Yes","No","WC RUSTIN","2","BISHOP SHANAHAN","9"
"2024-04-02","Girls Lacrosse","Yes","No","WC RUSTIN","17","WC EAST ","14"
"2024-03-27","Girls Lacrosse","Yes","No","WC HENDERSON","12","WC RUSTIN","11"
"2024-03-25","Girls Lacrosse","Yes","No","Wilson High School (D3)","21","WC RUSTIN","11"
"2024-03-23","Girls Lacrosse","Yes","No","WC RUSTIN","8","RIDLEY","10"
"2024-03-21","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","WC RUSTIN","9"
"2024-03-19","Girls Lacrosse","Yes","No","PENNCREST","17","WC RUSTIN","4"
"2024-03-15","Girls Lacrosse","Yes","No","WC RUSTIN","7","SPRINGFIELD (DELCO)","18"
