"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SPRING-FORD","17"
"2024-05-01","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","7"
"2024-04-29","Girls Lacrosse","Yes","No","NORRISTOWN","4","PERKIOMEN VALLEY ","20"
"2024-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","BOYERTOWN","19"
"2024-04-24","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","9"
"2024-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","METHACTON","15"
"2024-04-19","Girls Lacrosse","Yes","No","SPRING-FORD","13","PERKIOMEN VALLEY ","9"
"2024-04-17","Girls Lacrosse","Yes","No","POTTSGROVE","3","PERKIOMEN VALLEY ","22"
"2024-04-16","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","PERKIOMEN VALLEY ","5"
"2024-04-12","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","OWEN J. ROBERTS","17"
"2024-04-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","24","NORRISTOWN","5"
"2024-04-05","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","PERKIOMEN VALLEY ","17"
"2024-04-03","Girls Lacrosse","Yes","No","BOYERTOWN","19","PERKIOMEN VALLEY ","9"
"2024-03-27","Girls Lacrosse","Yes","No","METHACTON","11","PERKIOMEN VALLEY ","13"
"2024-03-25","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","PENNRIDGE","15"
"2024-03-20","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","COUNCIL ROCK SOUTH ","14"
"2024-03-18","Girls Lacrosse","Yes","No","NORTH PENN","3","PERKIOMEN VALLEY ","13"
"2024-03-16","Girls Lacrosse","Yes","No","Pleasant Valley High School","15","PERKIOMEN VALLEY ","4"
