"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","HAVERFORD","6","MOUNT ST. JOSEPH","11"
"2023-05-10","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","PENNRIDGE","8"
"2023-05-08","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","MOUNT ST. JOSEPH","17"
"2023-05-06","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","MOUNT ST. JOSEPH","8"
"2023-05-04","Girls Lacrosse","Yes","No","MERION MERCY","6","MOUNT ST. JOSEPH","20"
"2023-05-02","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","VILLA JOSEPH MARIE","3"
"2023-04-27","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","MOUNT ST. JOSEPH","10"
"2023-04-22","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","8","Penn Charter School ","15"
"2023-04-20","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","9","GWYNEDD MERCY","11"
"2023-04-18","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","20","NAZARETH ACADEMY","1"
"2023-04-14","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","CB SOUTH","8"
"2023-04-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","MERION MERCY","4"
"2023-03-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","19"
"2023-03-28","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","5","VILLA MARIA ACADEMY","6"
"2023-03-25","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","MOUNT ST. JOSEPH","6"
"2023-03-23","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","Cardinal O'Hara High School","9"
"2023-03-21","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","15"
"2023-03-20","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","19"
