"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","RIDLEY","3","RADNOR","17"
"2022-05-05","Girls Lacrosse","Yes","No","RIDLEY","5","STRATH HAVEN ","7"
"2022-05-03","Girls Lacrosse","Yes","No","UPPER DARBY","3","RIDLEY","18"
"2022-04-30","Girls Lacrosse","Yes","No","RIDLEY","16","INTERBORO","5"
"2022-04-28","Girls Lacrosse","Yes","No","RIDLEY","7","HAVERFORD","11"
"2022-04-26","Girls Lacrosse","Yes","No","LOWER MERION ","8","RIDLEY","20"
"2022-04-22","Girls Lacrosse","Yes","No","RIDLEY","7","WC RUSTIN","13"
"2022-04-21","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","9","RIDLEY","16"
"2022-04-19","Girls Lacrosse","Yes","No","RIDLEY","3","CONESTOGA","16"
"2022-04-11","Girls Lacrosse","Yes","No","RIDLEY","18","MERION MERCY","12"
"2022-04-07","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","RIDLEY","5"
"2022-04-05","Girls Lacrosse","Yes","No","RIDLEY","9","GARNET VALLEY","16"
"2022-04-02","Girls Lacrosse","Yes","No","RIDLEY","13","AVON GROVE","10"
"2022-03-31","Girls Lacrosse","Yes","No","RIDLEY","16","HARRITON","11"
"2022-03-29","Girls Lacrosse","Yes","No","PENNCREST","15","RIDLEY","4"
"2022-03-26","Girls Lacrosse","Yes","No","KENNETT","15","RIDLEY","3"
"2022-03-25","Girls Lacrosse","Yes","No","RIDLEY","9","OXFORD","8"
