"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","POTTSTOWN","5"
"2021-05-13","Girls Lacrosse","Yes","No","PHOENIXVILLE","11","POPE JOHN PAUL II","10"
"2021-05-12","Girls Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","14"
"2021-05-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","3"
"2021-05-06","Girls Lacrosse","Yes","No","UPPER MERION","8","PHOENIXVILLE","9"
"2021-05-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","2"
"2021-04-28","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","PERKIOMEN VALLEY ","9"
"2021-04-26","Girls Lacrosse","Yes","No","POTTSGROVE","16","PHOENIXVILLE","8"
"2021-04-22","Girls Lacrosse","Yes","No","POTTSTOWN","4","PHOENIXVILLE","21"
"2021-04-20","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","METHACTON","17"
"2021-04-17","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","12"
"2021-04-15","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","12"
"2021-04-13","Girls Lacrosse","Yes","No","BOYERTOWN","9","PHOENIXVILLE","6"
"2021-04-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","PHOENIXVILLE","10"
"2021-04-07","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","POTTSGROVE","9"
