"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","12","AVON GROVE","9"
"2024-05-07","Girls Lacrosse","Yes","No","AVON GROVE","21","SUN VALLEY ","4"
"2024-05-02","Girls Lacrosse","Yes","No","GREAT VALLEY","8","AVON GROVE","14"
"2024-04-30","Girls Lacrosse","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","4"
"2024-04-25","Girls Lacrosse","Yes","No","WC EAST ","7","AVON GROVE","16"
"2024-04-23","Girls Lacrosse","Yes","No","AVON GROVE","7","WC HENDERSON","6"
"2024-04-16","Girls Lacrosse","Yes","No","AVON GROVE","16","COATESVILLE","9"
"2024-04-13","Girls Lacrosse","Yes","No","AVON GROVE","7","SPRINGFIELD (DELCO)","15"
"2024-04-11","Girls Lacrosse","Yes","No","OXFORD","7","AVON GROVE","19"
"2024-04-09","Girls Lacrosse","Yes","No","AVON GROVE","14","UNIONVILLE","6"
"2024-04-04","Girls Lacrosse","Yes","No","KENNETT","6","AVON GROVE","7"
"2024-04-02","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","AVON GROVE","11"
"2024-03-28","Girls Lacrosse","Yes","No","Tatnall School (DE)","11","AVON GROVE","5"
"2024-03-27","Girls Lacrosse","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","14"
"2024-03-25","Girls Lacrosse","Yes","No","RIDLEY","10","AVON GROVE","8"
"2024-03-21","Girls Lacrosse","Yes","No","AVON GROVE","14","GWYNEDD MERCY","6"
"2024-03-19","Girls Lacrosse","Yes","No","AVON GROVE","13","PENNSBURY","12"
"2024-03-15","Girls Lacrosse","Yes","No","SPRING-FORD","8","AVON GROVE","9"
