"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","DOCK MENNONITE","5","UPPER PERKIOMEN","16"
"2022-05-06","Girls Lacrosse","Yes","No","LOWER MORELAND","1","UPPER PERKIOMEN","18"
"2022-05-05","Girls Lacrosse","Yes","No","UPPER MERION","12","UPPER PERKIOMEN","13"
"2022-05-03","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","20","POTTSGROVE","12"
"2022-04-28","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","9"
"2022-04-27","Girls Lacrosse","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","15"
"2022-04-25","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","UPPER PERKIOMEN","2"
"2022-04-22","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","20","Schuylkill Valley High School","6"
"2022-04-21","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","POPE JOHN PAUL II","10"
"2022-04-19","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","14"
"2022-04-14","Girls Lacrosse","Yes","No","METHACTON","13","UPPER PERKIOMEN","3"
"2022-04-12","Girls Lacrosse","Yes","No","POTTSGROVE","12","UPPER PERKIOMEN","11"
"2022-04-08","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","UPPER PERKIOMEN","11"
"2022-04-06","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","BOYERTOWN","10"
"2022-04-04","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","Northampton Area High School","3"
"2022-03-31","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","20","POTTSTOWN","0"
"2022-03-29","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","UPPER PERKIOMEN","16"
"2022-03-26","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","12","CB EAST ","6"
