"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","3","UPPER DARBY","6"
"2024-05-07","Girls Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","3"
"2024-05-02","Girls Lacrosse","Yes","No","UPPER DARBY","2","LOWER MERION ","10"
"2024-04-30","Girls Lacrosse","Yes","No","RADNOR","14","UPPER DARBY","0"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER DARBY","9","Friends Central ","10"
"2024-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","1","RIDLEY","21"
"2024-04-23","Girls Lacrosse","Yes","No","CONESTOGA","16","UPPER DARBY","1"
"2024-04-22","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","13","UPPER DARBY","1"
"2024-04-18","Girls Lacrosse","Yes","No","GARNET VALLEY","16","UPPER DARBY","0"
"2024-04-16","Girls Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","19"
"2024-04-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","16","UPPER DARBY","0"
"2024-04-09","Girls Lacrosse","Yes","No","UPPER DARBY","0","PENNCREST","12"
"2024-04-08","Girls Lacrosse","Yes","No","SUN VALLEY ","17","UPPER DARBY","4"
"2024-04-05","Girls Lacrosse","Yes","No","UPPER DARBY","6","INTERBORO","8"
"2024-04-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","UPPER DARBY","1"
"2024-04-02","Girls Lacrosse","Yes","No","UPPER DARBY","4","STRATH HAVEN ","16"
"2024-03-19","Girls Lacrosse","Yes","No","SOUDERTON","20","UPPER DARBY","2"
"2024-03-15","Girls Lacrosse","Yes","No","UPPER DARBY","5","COLLEGIUM CHARTER","12"
