"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Abington Friends School ","Girls Lacrosse","A","1","1","0","0","Other"
"Academy of Notre Dame","Girls Lacrosse","A","1","1","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","1","1","0","0","Other"
"ACADEMY PARK ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Allentown Central Catholic High School","Girls Lacrosse","AA","0","0","0","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","0","0","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","0","0","0","0","12"
"AVON GROVE","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Bishop McDevitt High School","Girls Lacrosse","AA","0","0","0","0","12"
"BISHOP SHANAHAN","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Cardinal O'Hara High School","Girls Lacrosse","AA","0","0","0","0","12"
"CB EAST ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"CONESTOGA","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","0","0","0","0","12"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Easton Area High School","Girls Lacrosse","AAA","0","0","0","0","11"
"Emmaus High School","Girls Lacrosse","AAA","0","0","0","0","11"
"Ensworth HS (TN)","Girls Lacrosse","A","1","1","0","0","Other"
"Episcopal Academy","Girls Lacrosse","A","1","1","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","0","0","0","0","3"
"Franklin Towne Charter High School","Girls Lacrosse","AAA","0","0","0","0","12"
"Friends Select School ","Girls Lacrosse","A","1","1","0","0","Other"
"GARNET VALLEY","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"George Washington High School","Girls Lacrosse","AAA","0","0","0","0","12"
"Germantown Academy","Girls Lacrosse","A","0","0","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","1","1","0","0","Other"
"GREAT VALLEY","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"HARRITON","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"Kennard Dale High School","Girls Lacrosse","AA","0","0","0","0","3"
"KENNETT","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Girls Lacrosse","AA","0","0","0","0","12"
"Liberty High School","Girls Lacrosse","AAA","0","0","0","0","11"
"Little Flower Catholic High School for Girls","Girls Lacrosse","AA","0","0","0","0","12"
"LOWER MERION ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Moravian Academy","Girls Lacrosse","AA","0","0","0","0","11"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","0","0","0","0","12"
"NAZARETH ACADEMY","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Northampton Area High School","Girls Lacrosse","AAA","0","0","0","0","11"
"Northeast High School","Girls Lacrosse","AAA","0","0","0","0","12"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Padua Academy","Girls Lacrosse","A","1","1","0","0","Other"
"Parkland High School","Girls Lacrosse","AAA","0","0","0","0","11"
