"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","PENNSBURY","18","NORTH PENN","4"
"2024-05-06","Girls Lacrosse","Yes","No","NORTH PENN","12","SOUDERTON","10"
"2024-05-03","Girls Lacrosse","Yes","No","NORTH PENN","6","WISSAHICKON","16"
"2024-05-01","Girls Lacrosse","Yes","No","CB SOUTH","10","NORTH PENN","8"
"2024-04-29","Girls Lacrosse","Yes","No","NORTH PENN","5","CB WEST ","11"
"2024-04-27","Girls Lacrosse","Yes","No","Easton Area High School","17","NORTH PENN","4"
"2024-04-26","Girls Lacrosse","Yes","No","NORTH PENN","9","CB EAST ","8"
"2024-04-22","Girls Lacrosse","Yes","No","NORTH PENN","2","PENNRIDGE","20"
"2024-04-19","Girls Lacrosse","Yes","No","NESHAMINY","1","NORTH PENN","16"
"2024-04-18","Girls Lacrosse","Yes","No","NORTH PENN","5","ABINGTON ","10"
"2024-04-17","Girls Lacrosse","Yes","No","BENSALEM","8","NORTH PENN","11"
"2024-04-15","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","NORTH PENN","6"
"2024-04-08","Girls Lacrosse","Yes","No","NORTH PENN","4","COUNCIL ROCK SOUTH ","8"
"2024-04-06","Girls Lacrosse","Yes","No","SPRING-FORD","11","NORTH PENN","3"
"2024-04-05","Girls Lacrosse","Yes","No","NORTH PENN","9","MOUNT ST. JOSEPH","10"
"2024-03-27","Girls Lacrosse","Yes","No","NORTH PENN","0","Pleasant Valley High School","15"
"2024-03-25","Girls Lacrosse","Yes","No","METHACTON","8","NORTH PENN","4"
"2024-03-18","Girls Lacrosse","Yes","No","NORTH PENN","3","PERKIOMEN VALLEY ","13"
