"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","RIDLEY","6","SPRINGFIELD (DELCO)","12"
"2021-05-11","Girls Lacrosse","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","4"
"2021-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","3","Archbishop Carroll High School","11"
"2021-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","17"
"2021-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","STRATH HAVEN ","9"
"2021-04-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","SPRINGFIELD (DELCO)","9"
"2021-04-29","Girls Lacrosse","Yes","No","HARRITON","8","SPRINGFIELD (DELCO)","12"
"2021-04-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","6"
"2021-04-23","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DUBLIN","2"
"2021-04-22","Girls Lacrosse","Yes","No","LOWER MERION ","7","SPRINGFIELD (DELCO)","9"
"2021-04-20","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","4","RADNOR","14"
"2021-04-16","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CB SOUTH","6"
"2021-04-13","Girls Lacrosse","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","16"
"2021-04-12","Girls Lacrosse","Yes","No","OXFORD","5","SPRINGFIELD (DELCO)","12"
"2021-04-08","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","5","GARNET VALLEY","16"
"2021-04-06","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","17","MARPLE NEWTOWN","5"
"2021-04-01","Girls Lacrosse","Yes","No","CB WEST ","3","SPRINGFIELD (DELCO)","10"
"2021-03-30","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","5","Cardinal O'Hara High School","10"
