"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"HARRITON","Girls Lacrosse","AAA","17","1","0","13.867","PIAA District One"
"GARNET VALLEY","Girls Lacrosse","AAA","16","2","0","13.677","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","17","1","0","12.304","PIAA District One"
"CONESTOGA","Girls Lacrosse","AAA","14","3","0","12.173","PIAA District One"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","15","3","0","11.977","PIAA District One"
"ABINGTON ","Girls Lacrosse","AAA","15","3","0","11.901","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","14","4","0","11.847","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","14","3","0","11.686","PIAA District One"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","14","3","0","11.495","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","15","3","0","11.021","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AA","13","5","0","10.818","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","15","3","0","10.623","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","13","5","0","10.563","PIAA District One"
"CB EAST ","Girls Lacrosse","AAA","12","6","0","10.492","PIAA District One"
"BISHOP SHANAHAN","Girls Lacrosse","AA","13","5","0","10.411","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","14","3","0","10.053","PIAA District One"
"SPRING-FORD","Girls Lacrosse","AAA","13","5","0","9.782","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","12","6","0","9.61","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","12","6","0","9.484","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","11","7","0","9.434","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","14","4","0","9.404","PIAA District One"
"UNIONVILLE","Girls Lacrosse","AAA","11","7","0","9.12","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","13","5","0","8.969","PIAA District One"
"WISSAHICKON","Girls Lacrosse","AAA","13","5","0","8.807","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","10","8","0","8.695","PIAA District One"
"SOUDERTON","Girls Lacrosse","AAA","10","7","0","8.537","PIAA District One"
"KENNETT","Girls Lacrosse","AAA","12","6","0","8.468","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","11","7","0","8.375","PIAA District One"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","12","6","0","8.336","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","10","8","0","8.335","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","11","7","0","7.967","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","8","9","0","7.833","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","9","8","0","7.804","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","10","7","0","7.536","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","9","9","0","7.431","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","14","4","0","7.073","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AA","9","9","0","7.025","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","9","8","0","6.901","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","8","9","0","6.891","PIAA District One"
"GREAT VALLEY","Girls Lacrosse","AAA","8","10","0","6.726","PIAA District One"
"AVON GROVE","Girls Lacrosse","AAA","9","9","0","6.569","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","6","11","0","6.562","PIAA District One"
"STRATH HAVEN ","Girls Lacrosse","AA","6","11","0","6.265","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","8","10","0","6.208","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","6","10","0","6.185","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","8","10","0","6.084","PIAA District One"
"RIDLEY","Girls Lacrosse","AAA","7","11","0","6.055","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","5","12","0","5.266","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","6","11","0","5.234","PIAA District One"
"NAZARETH ACADEMY","Girls Lacrosse","AA","7","11","0","5.199","PIAA District One"
"PENNRIDGE","Girls Lacrosse","AAA","5","12","0","4.97","PIAA District One"
"WC EAST ","Girls Lacrosse","AAA","5","13","0","4.827","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","4","14","0","4.727","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","5","12","0","4.669","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","4","13","0","4.551","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","5","13","0","4.414","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","5","13","0","4.41","PIAA District One"
"LOWER MERION ","Girls Lacrosse","AAA","3","14","0","4.38","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","3","14","0","4.359","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","3","15","0","4.325","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","4","8","0","4.171","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","4","13","0","4.171","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","6","12","0","4.07","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","2","11","1","4.027","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","2","11","0","3.977","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","3","14","0","3.868","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","3","14","0","3.804","PIAA District One"
"ACADEMY PARK ","Girls Lacrosse","AAA","4","12","0","3.798","PIAA District One"
"ST. BASIL ","Girls Lacrosse","AA","2","16","0","3.281","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","2","15","0","3.263","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","3","15","0","3.192","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","0","10","0","2.804","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","0","17","0","2.715","PIAA District One"
"PENN WOOD","Girls Lacrosse","AAA","1","11","0","2.525","PIAA District One"
"Abington Friends School ","Girls Lacrosse","A","9","7","0","0","Other"
"Academy of Notre Dame","Girls Lacrosse","A","15","3","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","12","5","0","0","Other"
"Agnes Irwin School ","Girls Lacrosse","A","18","6","0","0","Other"
"Allentown Central Catholic High School","Girls Lacrosse","AA","7","11","0","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","13","4","0","0","12"
"Archbishop Ryan High School","Girls Lacrosse","AA","2","8","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","11","6","0","0","12"
"Bishop McDevitt High School","Girls Lacrosse","AA","1","11","0","0","12"
"Cardinal O'Hara High School","Girls Lacrosse","AA","10","7","0","0","12"
"Conestoga Christian School","Girls Lacrosse","AA","8","5","0","0","3"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","5","9","0","0","12"
"Daniel Boone High School","Girls Lacrosse","AA","7","8","0","0","3"
"Darien HS (CT)","Girls Lacrosse","A","11","2","0","0","Other"
"Del Val Friends ","Girls Lacrosse","A","5","4","0","0","Other"
"Easton Area High School","Girls Lacrosse","AAA","13","3","0","0","11"
"Elkton (MD)","Girls Lacrosse","A","7","5","0","0","Other"
"Emmaus High School","Girls Lacrosse","AAA","8","10","0","0","11"
"Episcopal Academy","Girls Lacrosse","A","16","0","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","14","3","0","0","3"
"Franklin Towne Charter High School","Girls Lacrosse","A","10","8","0","0","12"
"Friends Central ","Girls Lacrosse","A","8","7","0","0","Other"
"George School ","Girls Lacrosse","A","6","6","0","0","Other"
"Germantown Academy","Girls Lacrosse","A","6","7","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","8","6","0","0","Other"
"Hill School (PA) ","Girls Lacrosse","A","10","4","0","0","Other"
"Holy Spirit HS (NJ)","Girls Lacrosse","A","6","10","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Lacrosse","A","9","5","1","0","Other"
"John W Hallahan Catholic Girls' High School","Girls Lacrosse","AA","0","10","0","0","12"
"Kennard Dale High School","Girls Lacrosse","AA","13","4","0","0","3"
"Kimberton Waldorf School ","Girls Lacrosse","A","1","1","0","0","Other"
"Lajolla HS (CA)","Girls Lacrosse","A","13","4","0","0","Other"
"Langley HS (VA)","Girls Lacrosse","A","10","4","0","0","Other"
"Lansdale Catholic High School","Girls Lacrosse","AA","6","12","0","0","12"
"Liberty High School","Girls Lacrosse","AAA","8","10","0","0","11"
"Little Flower Catholic High School for Girls","Girls Lacrosse","AA","4","11","0","0","12"
"Longmeadow (MA)","Girls Lacrosse","A","12","3","0","0","Other"
"Manheim Township High School","Girls Lacrosse","AAA","15","3","0","0","3"
"Moravian Academy","Girls Lacrosse","AA","4","11","0","0","11"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","11","4","0","0","12"
"New Foundations Charter HS ","Girls Lacrosse","A","3","13","0","0","Other"
"Northampton Area High School","Girls Lacrosse","AAA","2","16","0","0","11"
"Northeast High School","Girls Lacrosse","AAA","19","1","0","0","12"
"Notre Dame Academy (MA)","Girls Lacrosse","A","12","3","0","0","Other"
"Ocean City ","Girls Lacrosse","A","16","2","0","0","Other"
"Parkland High School","Girls Lacrosse","AAA","12","7","0","0","11"
"Penn Charter School ","Girls Lacrosse","A","10","7","0","0","Other"
"Pennington Prep School (NJ) ","Girls Lacrosse","A","8","6","0","0","Other"
"Perkiomen School","Girls Lacrosse","A","1","2","0","0","Other"
"Philadelphia High School For Girls","Girls Lacrosse","AAA","4","1","0","0","12"
"Pine Richland High School","Girls Lacrosse","AAA","12","4","0","0","7"
"Pleasant Valley High School","Girls Lacrosse","AAA","14","5","0","0","11"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","10","5","0","0","12"
"Saucon Valley High School","Girls Lacrosse","AA","14","3","0","0","11"
"Schuylkill Valley High School","Girls Lacrosse","AA","5","12","0","0","3"
"Scripps Ranch HS (CA)","Girls Lacrosse","A","16","2","0","0","Other"
"Shipley School ","Girls Lacrosse","A","9","2","0","0","Other"
"South Jefferson (NY)","Girls Lacrosse","A","9","4","0","0","Other"
"Springside Chestnut Hill Academy ","Girls Lacrosse","A","8","10","0","0","Other"
"St. Catherine's Academy (VA)","Girls Lacrosse","A","13","3","0","0","Other"
"Stone Ridge (MD)","Girls Lacrosse","A","8","4","0","0","Other"
"Stuart Country Day School (NJ)","Girls Lacrosse","A","6","5","0","0","Other"
"The Baldwin School ","Girls Lacrosse","A","5","9","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","14","4","0","0","3"
"Walthamstow Hall (ENG)","Girls Lacrosse","A","6","4","1","0","Other"
"West Shore Christian Academy","Girls Lacrosse","AA","4","4","0","0","3"
"Wilson High School (D3)","Girls Lacrosse","AAA","14","4","0","0","3"
"WT Woodson HS (VA)","Girls Lacrosse","A","8","5","0","0","Other"
"Wyomissing Area High School","Girls Lacrosse","AA","13","4","0","0","3"
