"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","17"
"2019-05-06","Girls Lacrosse","Yes","No","BENSALEM","7","Saint Hubert Catholic High School","9"
"2019-05-02","Girls Lacrosse","Yes","No","CB WEST ","14","BENSALEM","2"
"2019-04-29","Girls Lacrosse","Yes","No","BENSALEM","7","Conwell-Egan Catholic HS","5"
"2019-04-25","Girls Lacrosse","Yes","No","Archbishop Ryan High School","8","BENSALEM","18"
"2019-04-24","Girls Lacrosse","Yes","No","BENSALEM","15","New Foundations Charter HS ","4"
"2019-04-16","Girls Lacrosse","Yes","No","BENSALEM","7","NESHAMINY","12"
"2019-04-12","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","15","BENSALEM","2"
"2019-04-10","Girls Lacrosse","Yes","No","BENSALEM","9","LOWER MORELAND","10"
"2019-04-01","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","BENSALEM","0"
"2019-03-29","Girls Lacrosse","Yes","No","PENNSBURY","15","BENSALEM","1"
"2019-03-22","Girls Lacrosse","Yes","No","NORRISTOWN","11","BENSALEM","13"
