"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","SOUDERTON","15","NEW HOPE SOLEBURY","6"
"2024-05-08","Girls Lacrosse","Yes","No","SOUDERTON","18","NESHAMINY","7"
"2024-05-06","Girls Lacrosse","Yes","No","NORTH PENN","12","SOUDERTON","10"
"2024-05-02","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","SOUDERTON","19"
"2024-04-29","Girls Lacrosse","Yes","No","SOUDERTON","9","BENSALEM","14"
"2024-04-26","Girls Lacrosse","Yes","No","Lansdale Catholic High School","5","SOUDERTON","21"
"2024-04-24","Girls Lacrosse","Yes","No","SOUDERTON","8","COUNCIL ROCK NORTH ","18"
"2024-04-23","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","SOUDERTON","4"
"2024-04-17","Girls Lacrosse","Yes","No","SOUDERTON","1","PENNRIDGE","20"
"2024-04-15","Girls Lacrosse","Yes","No","PENNSBURY","17","SOUDERTON","5"
"2024-04-12","Girls Lacrosse","Yes","No","SOUDERTON","11","QUAKERTOWN","12"
"2024-04-10","Girls Lacrosse","Yes","No","CB EAST ","15","SOUDERTON","11"
"2024-04-08","Girls Lacrosse","Yes","No","SOUDERTON","12","CB SOUTH","19"
"2024-04-05","Girls Lacrosse","Yes","No","SOUDERTON","23","VILLA JOSEPH MARIE","6"
"2024-04-03","Girls Lacrosse","Yes","No","CB WEST ","19","SOUDERTON","6"
"2024-03-26","Girls Lacrosse","Yes","No","SOUDERTON","23","DOCK MENNONITE","9"
"2024-03-19","Girls Lacrosse","Yes","No","SOUDERTON","20","UPPER DARBY","2"
"2024-03-15","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","SOUDERTON","12"
