"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","MERION MERCY","17","COLLEGIUM CHARTER","3"
"2023-05-09","Girls Lacrosse","Yes","No","POTTSTOWN","8","COLLEGIUM CHARTER","5"
"2023-05-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","SACRED HEART ACADEMY","4"
"2023-05-02","Girls Lacrosse","Yes","No","JENKINTOWN","15","COLLEGIUM CHARTER","5"
"2023-04-27","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","DELCO CHRISTIAN","17"
"2023-04-24","Girls Lacrosse","Yes","No","DOCK MENNONITE","17","COLLEGIUM CHARTER","7"
"2023-04-20","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","COLLEGIUM CHARTER","11"
"2023-04-19","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","Westtown School ","9"
"2023-04-18","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","3","JENKINTOWN","17"
"2023-04-13","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","18","COLLEGIUM CHARTER","2"
"2023-04-12","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","17","COLLEGIUM CHARTER","2"
"2023-04-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","DOCK MENNONITE","16"
"2023-03-31","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","3","OXFORD","18"
"2023-03-30","Girls Lacrosse","Yes","No","ACADEMY PARK ","5","COLLEGIUM CHARTER","8"
"2023-03-28","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","1","WC EAST ","14"
"2023-03-23","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","3","BENSALEM","13"
"2023-03-17","Girls Lacrosse","Yes","No","AVON GROVE","22","COLLEGIUM CHARTER","0"
