"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-04","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","METHACTON","15"
"2019-05-03","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","METHACTON","7"
"2019-05-01","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","3"
"2019-04-29","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","METHACTON","6"
"2019-04-25","Girls Lacrosse","Yes","No","METHACTON","11","SPRING-FORD","9"
"2019-04-23","Girls Lacrosse","Yes","No","METHACTON","14","UPPER MERION","13"
"2019-04-18","Girls Lacrosse","Yes","No","METHACTON","8","BOYERTOWN","11"
"2019-04-16","Girls Lacrosse","Yes","No","METHACTON","5","OWEN J. ROBERTS","18"
"2019-04-13","Girls Lacrosse","Yes","No","METHACTON","11","DOWNINGTOWN EAST ","12"
"2019-04-12","Girls Lacrosse","Yes","No","POTTSGROVE","8","METHACTON","19"
"2019-04-10","Girls Lacrosse","Yes","No","NORRISTOWN","0","METHACTON","16"
"2019-04-08","Girls Lacrosse","Yes","No","METHACTON","12","PERKIOMEN VALLEY ","11"
"2019-04-05","Girls Lacrosse","Yes","No","METHACTON","8","CB WEST ","7"
"2019-04-04","Girls Lacrosse","Yes","No","POTTSTOWN","6","METHACTON","15"
"2019-04-03","Girls Lacrosse","Yes","No","METHACTON","16","Walthamstow Hall (ENG)","9"
"2019-04-02","Girls Lacrosse","Yes","No","SPRING-FORD","12","METHACTON","10"
"2019-03-29","Girls Lacrosse","Yes","No","BOYERTOWN","7","METHACTON","8"
"2019-03-22","Girls Lacrosse","Yes","No","SOUDERTON","7","METHACTON","12"
