"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","SOUDERTON","15","NEW HOPE SOLEBURY","6"
"2024-05-08","Girls Lacrosse","Yes","No","LOWER MORELAND","10","NEW HOPE SOLEBURY","17"
"2024-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","CHELTENHAM","6"
"2024-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","14","NEW HOPE SOLEBURY","5"
"2024-05-01","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","17"
"2024-04-29","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","19"
"2024-04-24","Girls Lacrosse","Yes","No","ABINGTON ","12","NEW HOPE SOLEBURY","5"
"2024-04-22","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","HATBORO-HORSHAM","2"
"2024-04-19","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","15","Archbishop Wood High School","10"
"2024-04-17","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","PLYMOUTH WHITEMARSH","16"
"2024-04-15","Girls Lacrosse","Yes","No","QUAKERTOWN","14","NEW HOPE SOLEBURY","10"
"2024-04-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","14"
"2024-04-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","CB SOUTH","17"
"2024-04-04","Girls Lacrosse","Yes","No","NESHAMINY","6","NEW HOPE SOLEBURY","17"
"2024-04-03","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","WISSAHICKON","18"
"2024-03-18","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","NEW HOPE SOLEBURY","15"
"2024-03-18","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","NEW HOPE SOLEBURY","22"
"2024-03-15","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","1","PENNSBURY","14"
