"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","3","MERION MERCY","14"
"2021-05-11","Girls Lacrosse","Yes","No","MERION MERCY","13","VILLA JOSEPH MARIE","9"
"2021-05-07","Girls Lacrosse","Yes","No","MERION MERCY","9","GWYNEDD MERCY","19"
"2021-05-06","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","14","MERION MERCY","6"
"2021-05-04","Girls Lacrosse","Yes","No","ST. BASIL ","9","MERION MERCY","19"
"2021-05-03","Girls Lacrosse","Yes","No","MERION MERCY","18","SACRED HEART ACADEMY","1"
"2021-04-29","Girls Lacrosse","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","10"
"2021-04-27","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","1","MERION MERCY","17"
"2021-04-24","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","16","MERION MERCY","6"
"2021-04-22","Girls Lacrosse","Yes","No","GWYNEDD MERCY","10","MERION MERCY","8"
"2021-04-20","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","7","MERION MERCY","16"
"2021-04-19","Girls Lacrosse","Yes","No","MERION MERCY","17","ST. BASIL ","9"
"2021-04-17","Girls Lacrosse","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","16"
"2021-04-15","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","MERION MERCY","9"
