"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","KENNETT","24","WC EAST ","9"
"2021-05-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","21","WC EAST ","8"
"2021-05-11","Girls Lacrosse","Yes","No","WC EAST ","10","UPPER MERION","16"
"2021-05-10","Girls Lacrosse","Yes","No","WC EAST ","10","COATESVILLE","16"
"2021-05-06","Girls Lacrosse","Yes","No","WC EAST ","9","WC HENDERSON","18"
"2021-05-04","Girls Lacrosse","Yes","No","AVON GROVE","25","WC EAST ","5"
"2021-04-27","Girls Lacrosse","Yes","No","WC EAST ","10","OXFORD","17"
"2021-04-23","Girls Lacrosse","Yes","No","WC EAST ","7","STRATH HAVEN ","21"
"2021-04-22","Girls Lacrosse","Yes","No","UNIONVILLE","19","WC EAST ","5"
"2021-04-17","Girls Lacrosse","Yes","No","WC EAST ","5","PENNSBURY","16"
"2021-04-15","Girls Lacrosse","Yes","No","WC EAST ","4","DOWNINGTOWN EAST ","21"
"2021-04-13","Girls Lacrosse","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","18"
"2021-04-09","Girls Lacrosse","Yes","No","WC EAST ","17","SUN VALLEY ","4"
"2021-04-08","Girls Lacrosse","Yes","No","WC RUSTIN","19","WC EAST ","5"
"2021-03-31","Girls Lacrosse","Yes","No","GREAT VALLEY","20","WC EAST ","6"
"2021-03-29","Girls Lacrosse","Yes","No","WC EAST ","7","PENNCREST","16"
"2021-03-26","Girls Lacrosse","Yes","No","WC EAST ","13","HAVERFORD","19"
