"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","1","VILLA MARIA ACADEMY","15"
"2021-05-10","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","JENKINTOWN","14"
"2021-05-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","MOUNT ST. JOSEPH","16"
"2021-05-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","10","SACRED HEART ACADEMY","9"
"2021-05-03","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","3","VILLA JOSEPH MARIE","13"
"2021-04-28","Girls Lacrosse","Yes","No","ST. BASIL ","12","NAZARETH ACADEMY","10"
"2021-04-27","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","20"
"2021-04-26","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","DOCK MENNONITE","8"
"2021-04-22","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","18","NAZARETH ACADEMY","7"
"2021-04-20","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","7","MERION MERCY","16"
"2021-04-19","Girls Lacrosse","Yes","No","Lansdale Catholic High School","16","NAZARETH ACADEMY","6"
"2021-04-15","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","NAZARETH ACADEMY","0"
"2021-04-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","13","NAZARETH ACADEMY","1"
"2021-04-09","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","9","NAZARETH ACADEMY","12"
"2021-04-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","17","Archbishop Ryan High School","7"
"2021-04-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","ST. BASIL ","19"
"2021-03-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","NAZARETH ACADEMY","0"
