"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","NORTH PENN","7","COUNCIL ROCK SOUTH ","8"
"2021-05-12","Girls Lacrosse","Yes","No","PENNSBURY","17","COUNCIL ROCK SOUTH ","14"
"2021-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","SOUDERTON","12"
"2021-05-08","Girls Lacrosse","Yes","No","JENKINTOWN","3","COUNCIL ROCK SOUTH ","11"
"2021-05-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","12","UPPER MORELAND","6"
"2021-05-05","Girls Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","12"
"2021-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","CB WEST ","9"
"2021-04-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK SOUTH ","19"
"2021-04-28","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","27","Archbishop Wood High School","4"
"2021-04-27","Girls Lacrosse","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","18"
"2021-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","PENNRIDGE","10"
"2021-04-23","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","23","Lansdale Catholic High School","2"
"2021-04-22","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SPRINGFIELD TWP.(M)","13"
"2021-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","CB EAST ","8"
"2021-04-14","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","COUNCIL ROCK SOUTH ","14"
"2021-04-09","Girls Lacrosse","Yes","No","WISSAHICKON","15","COUNCIL ROCK SOUTH ","10"
"2021-04-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","23","NESHAMINY","2"
"2021-03-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","NEW HOPE SOLEBURY","5"
