"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","QUAKERTOWN","7","ABINGTON ","9"
"2023-05-09","Girls Lacrosse","Yes","No","ABINGTON ","5","JENKINTOWN","8"
"2023-05-08","Girls Lacrosse","Yes","No","ABINGTON ","8","SPRINGFIELD TWP.(M)","9"
"2023-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","7","ABINGTON ","5"
"2023-05-01","Girls Lacrosse","Yes","No","ABINGTON ","12","WISSAHICKON","11"
"2023-04-26","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","ABINGTON ","14"
"2023-04-24","Girls Lacrosse","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","7"
"2023-04-21","Girls Lacrosse","Yes","No","ABINGTON ","11","SOUDERTON","3"
"2023-04-19","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","ABINGTON ","23"
"2023-04-17","Girls Lacrosse","Yes","No","ABINGTON ","7","UPPER DUBLIN","9"
"2023-04-12","Girls Lacrosse","Yes","No","CHELTENHAM","5","ABINGTON ","20"
"2023-04-03","Girls Lacrosse","Yes","No","PENNSBURY","14","ABINGTON ","7"
"2023-03-31","Girls Lacrosse","Yes","No","ABINGTON ","5","NORTH PENN","11"
"2023-03-29","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","5","ABINGTON ","8"
"2023-03-27","Girls Lacrosse","Yes","No","ABINGTON ","16","LOWER MORELAND","2"
"2023-03-23","Girls Lacrosse","Yes","No","ABINGTON ","11","NESHAMINY","2"
"2023-03-20","Girls Lacrosse","Yes","No","PENNRIDGE","14","ABINGTON ","5"
"2023-03-17","Girls Lacrosse","Yes","No","CB SOUTH","7","ABINGTON ","13"
