"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","VILLA MARIA ACADEMY","17"
"2022-05-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","GWYNEDD MERCY","8"
"2022-05-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","2","VILLA MARIA ACADEMY","18"
"2022-05-06","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","VILLA MARIA ACADEMY","9"
"2022-05-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","NAZARETH ACADEMY","1"
"2022-05-03","Girls Lacrosse","Yes","No","MERION MERCY","4","VILLA MARIA ACADEMY","18"
"2022-04-29","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","4","DOWNINGTOWN WEST ","7"
"2022-04-28","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","MOUNT ST. JOSEPH","7"
"2022-04-26","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","VILLA JOSEPH MARIE","5"
"2022-04-19","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","2","Archbishop Carroll High School","20"
"2022-04-14","Girls Lacrosse","Yes","No","RADNOR","12","VILLA MARIA ACADEMY","9"
"2022-04-12","Girls Lacrosse","Yes","No","GWYNEDD MERCY","7","VILLA MARIA ACADEMY","12"
"2022-04-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","MERION MERCY","10"
"2022-04-04","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","UNIONVILLE","9"
"2022-04-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","VILLA MARIA ACADEMY","7"
"2022-03-31","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","VILLA MARIA ACADEMY","5"
"2022-03-29","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","6","VILLA MARIA ACADEMY","16"
"2022-03-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","12","Germantown Academy","14"
