"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","COATESVILLE","4","DOWNINGTOWN WEST ","16"
"2024-05-07","Girls Lacrosse","Yes","No","COATESVILLE","10","WC RUSTIN","21"
"2024-05-02","Girls Lacrosse","Yes","No","SUN VALLEY ","9","COATESVILLE","19"
"2024-04-30","Girls Lacrosse","Yes","No","COATESVILLE","10","GREAT VALLEY","15"
"2024-04-25","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","COATESVILLE","6"
"2024-04-23","Girls Lacrosse","Yes","No","COATESVILLE","9","WC EAST ","16"
"2024-04-20","Girls Lacrosse","Yes","No","PENNSBURY","6","COATESVILLE","11"
"2024-04-18","Girls Lacrosse","Yes","No","WC HENDERSON","16","COATESVILLE","8"
"2024-04-16","Girls Lacrosse","Yes","No","AVON GROVE","16","COATESVILLE","9"
"2024-04-12","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","15","COATESVILLE","9"
"2024-04-09","Girls Lacrosse","Yes","No","COATESVILLE","13","OXFORD","11"
"2024-04-05","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","COATESVILLE","20"
"2024-04-04","Girls Lacrosse","Yes","No","UNIONVILLE","18","COATESVILLE","6"
"2024-04-02","Girls Lacrosse","Yes","No","COATESVILLE","7","KENNETT","10"
"2024-03-27","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","COATESVILLE","9"
"2024-03-22","Girls Lacrosse","Yes","No","COATESVILLE","11","Academy of Notre Dame","12"
"2024-03-20","Girls Lacrosse","Yes","No","COATESVILLE","20","ACADEMY PARK ","0"
"2024-03-15","Girls Lacrosse","Yes","No","COATESVILLE","20","INTERBORO","5"
