"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","RIDLEY","11","PENNCREST","18"
"2023-05-06","Girls Lacrosse","Yes","No","PENNCREST","11","KENNETT","13"
"2023-05-04","Girls Lacrosse","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","16"
"2023-05-02","Girls Lacrosse","Yes","No","GARNET VALLEY","4","PENNCREST","10"
"2023-04-27","Girls Lacrosse","Yes","No","PENNCREST","13","HARRITON","4"
"2023-04-25","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","PENNCREST","13"
"2023-04-22","Girls Lacrosse","Yes","No","PENNCREST","25","METHACTON","12"
"2023-04-20","Girls Lacrosse","Yes","No","CONESTOGA","15","PENNCREST","7"
"2023-04-18","Girls Lacrosse","Yes","No","PENNCREST","12","RADNOR","11"
"2023-04-15","Girls Lacrosse","Yes","No","WC RUSTIN","7","PENNCREST","16"
"2023-04-13","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","PENNCREST","11"
"2023-04-11","Girls Lacrosse","Yes","No","PENNCREST","18","UPPER DARBY","1"
"2023-04-05","Girls Lacrosse","Yes","No","PENNCREST","20","INTERBORO","2"
"2023-04-04","Girls Lacrosse","Yes","No","PENNCREST","17","Cardinal O'Hara High School","12"
"2023-03-30","Girls Lacrosse","Yes","No","HAVERFORD","6","PENNCREST","17"
"2023-03-28","Girls Lacrosse","Yes","No","PENNCREST","20","LOWER MERION ","6"
"2023-03-25","Girls Lacrosse","Yes","No","PENNCREST","19","PENNRIDGE","9"
"2023-03-23","Girls Lacrosse","Yes","No","PENNCREST","16","WC HENDERSON","9"
