"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","HARRITON","6"
"2024-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","10","SPRINGFIELD TWP.(M)","13"
"2024-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","ABINGTON ","10"
"2024-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","SPRINGFIELD TWP.(M)","5"
"2024-05-01","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","17"
"2024-04-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","PLYMOUTH WHITEMARSH","7"
"2024-04-25","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","WILLIAM TENNENT","0"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER DUBLIN","7","SPRINGFIELD TWP.(M)","9"
"2024-04-22","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","8"
"2024-04-17","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","3","SPRINGFIELD TWP.(M)","17"
"2024-04-15","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","LOWER MORELAND","2"
"2024-04-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","GARNET VALLEY","12"
"2024-04-10","Girls Lacrosse","Yes","No","QUAKERTOWN","2","SPRINGFIELD TWP.(M)","15"
"2024-04-08","Girls Lacrosse","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","15"
"2024-03-26","Girls Lacrosse","Yes","No","Thomas Worthington HS (OH)","4","SPRINGFIELD TWP.(M)","13"
"2024-03-25","Girls Lacrosse","Yes","No","Manatee High School ","14","SPRINGFIELD TWP.(M)","12"
"2024-03-21","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","SPRINGFIELD TWP.(M)","9"
"2024-03-18","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","SPRINGFIELD TWP.(M)","12"
