"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","PENNSBURY","15","METHACTON","10"
"2021-05-13","Girls Lacrosse","Yes","No","PENNCREST","9","METHACTON","8"
"2021-05-11","Girls Lacrosse","Yes","No","SOUDERTON","10","METHACTON","16"
"2021-05-08","Girls Lacrosse","Yes","No","METHACTON","9","PERKIOMEN VALLEY ","3"
"2021-05-06","Girls Lacrosse","Yes","No","METHACTON","9","SPRING-FORD","10"
"2021-05-04","Girls Lacrosse","Yes","No","BOYERTOWN","8","METHACTON","12"
"2021-05-03","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","1"
"2021-04-30","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","METHACTON","0"
"2021-04-28","Girls Lacrosse","Yes","No","METHACTON","14","POTTSGROVE","8"
"2021-04-26","Girls Lacrosse","Yes","No","NORRISTOWN","1","METHACTON","17"
"2021-04-24","Girls Lacrosse","Yes","No","METHACTON","5","OWEN J. ROBERTS","11"
"2021-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","METHACTON","12"
"2021-04-20","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","METHACTON","17"
"2021-04-17","Girls Lacrosse","Yes","No","SPRING-FORD","8","METHACTON","10"
"2021-04-15","Girls Lacrosse","Yes","No","METHACTON","15","BOYERTOWN","6"
"2021-04-13","Girls Lacrosse","Yes","No","METHACTON","13","POPE JOHN PAUL II","4"
