"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","NESHAMINY","6","BENSALEM","12"
"2024-05-08","Girls Lacrosse","Yes","No","SOUDERTON","18","NESHAMINY","7"
"2024-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","19","NESHAMINY","6"
"2024-05-01","Girls Lacrosse","Yes","No","CB WEST ","19","NESHAMINY","2"
"2024-04-29","Girls Lacrosse","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","21"
"2024-04-26","Girls Lacrosse","Yes","No","NESHAMINY","13","CHELTENHAM","10"
"2024-04-26","Girls Lacrosse","Yes","No","NESHAMINY","13","CHELTENHAM","10"
"2024-04-24","Girls Lacrosse","Yes","No","PENNRIDGE","19","NESHAMINY","0"
"2024-04-22","Girls Lacrosse","Yes","No","NESHAMINY","2","PENNSBURY","21"
"2024-04-19","Girls Lacrosse","Yes","No","NESHAMINY","1","NORTH PENN","16"
"2024-04-17","Girls Lacrosse","Yes","No","CB EAST ","16","NESHAMINY","6"
"2024-04-15","Girls Lacrosse","Yes","No","NESHAMINY","5","CB SOUTH","18"
"2024-04-12","Girls Lacrosse","Yes","No","NESHAMINY","8","LOWER MORELAND","9"
"2024-04-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","NESHAMINY","2"
"2024-04-09","Girls Lacrosse","Yes","No","NESHAMINY","14","Conwell-Egan Catholic HS","3"
"2024-04-04","Girls Lacrosse","Yes","No","NESHAMINY","6","NEW HOPE SOLEBURY","17"
"2024-03-27","Girls Lacrosse","Yes","No","UPPER MORELAND","13","NESHAMINY","2"
"2024-03-22","Girls Lacrosse","Yes","No","NESHAMINY","6","JENKINTOWN","8"
