"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","0","HAVERFORD","18"
"2023-05-05","Girls Lacrosse","Yes","No","UPPER DARBY","11","CHICHESTER","13"
"2023-05-04","Girls Lacrosse","Yes","No","LOWER MERION ","15","UPPER DARBY","1"
"2023-05-02","Girls Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","18"
"2023-04-27","Girls Lacrosse","Yes","No","RIDLEY","21","UPPER DARBY","0"
"2023-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","0","CONESTOGA","17"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER DARBY","0","GARNET VALLEY","19"
"2023-04-18","Girls Lacrosse","Yes","No","HARRITON","17","UPPER DARBY","2"
"2023-04-17","Girls Lacrosse","Yes","No","UPPER DARBY","14","SACRED HEART ACADEMY","4"
"2023-04-13","Girls Lacrosse","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","17"
"2023-04-11","Girls Lacrosse","Yes","No","PENNCREST","18","UPPER DARBY","1"
"2023-04-10","Girls Lacrosse","Yes","No","UPPER DARBY","1","SUN VALLEY ","19"
"2023-03-30","Girls Lacrosse","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","12"
"2023-03-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","19","UPPER DARBY","0"
"2023-03-23","Girls Lacrosse","Yes","No","NORRISTOWN","2","UPPER DARBY","10"
