"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","COUNCIL ROCK NORTH ","6"
"2024-05-08","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","16"
"2024-05-06","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","2"
"2024-05-03","Girls Lacrosse","Yes","No","HARRITON","3","PLYMOUTH WHITEMARSH","10"
"2024-05-02","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","Wilson High School (D3)","16"
"2024-05-01","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","QUAKERTOWN","5"
"2024-04-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","PLYMOUTH WHITEMARSH","7"
"2024-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","9","PLYMOUTH WHITEMARSH","5"
"2024-04-22","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","ABINGTON ","8"
"2024-04-19","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","WILLIAM TENNENT","0"
"2024-04-17","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","PLYMOUTH WHITEMARSH","16"
"2024-04-16","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","WC RUSTIN","12"
"2024-04-15","Girls Lacrosse","Yes","No","CHELTENHAM","3","PLYMOUTH WHITEMARSH","13"
"2024-04-12","Girls Lacrosse","Yes","No","PENNSBURY","7","PLYMOUTH WHITEMARSH","9"
"2024-04-08","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","PLYMOUTH WHITEMARSH","5"
"2024-04-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","7"
"2024-03-26","Girls Lacrosse","Yes","No","Trinity School (NY)","2","PLYMOUTH WHITEMARSH","14"
"2024-03-23","Girls Lacrosse","Yes","No","Sidwell Friends (DC)","7","PLYMOUTH WHITEMARSH","8"
