"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","LOWER MERION ","16","INTERBORO","4"
"2024-05-06","Girls Lacrosse","Yes","No","CHICHESTER","14","INTERBORO","6"
"2024-05-03","Girls Lacrosse","Yes","No","INTERBORO","1","RIDLEY","16"
"2024-05-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","INTERBORO","9"
"2024-04-30","Girls Lacrosse","Yes","No","INTERBORO","6","CHICHESTER","12"
"2024-04-22","Girls Lacrosse","Yes","No","ACADEMY PARK ","5","INTERBORO","15"
"2024-04-19","Girls Lacrosse","Yes","No","INTERBORO","9","COLLEGIUM CHARTER","16"
"2024-04-18","Girls Lacrosse","Yes","No","CHICHESTER","14","INTERBORO","5"
"2024-04-13","Girls Lacrosse","Yes","No","SUN VALLEY ","16","INTERBORO","3"
"2024-04-10","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","INTERBORO","16"
"2024-04-09","Girls Lacrosse","Yes","No","INTERBORO","10","CHICHESTER","11"
"2024-04-05","Girls Lacrosse","Yes","No","UPPER DARBY","6","INTERBORO","8"
"2024-03-25","Girls Lacrosse","Yes","No","INTERBORO","4","WC EAST ","20"
"2024-03-18","Girls Lacrosse","Yes","No","INTERBORO","5","DELCO CHRISTIAN","7"
"2024-03-15","Girls Lacrosse","Yes","No","COATESVILLE","20","INTERBORO","5"
