"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","MERION MERCY","2","HAVERFORD","16"
"2024-05-07","Girls Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","3"
"2024-05-04","Girls Lacrosse","Yes","No","HAVERFORD","9","UPPER DUBLIN","8"
"2024-05-02","Girls Lacrosse","Yes","No","GARNET VALLEY","11","HAVERFORD","6"
"2024-04-30","Girls Lacrosse","Yes","No","LOWER MERION ","3","HAVERFORD","14"
"2024-04-25","Girls Lacrosse","Yes","No","HAVERFORD","13","MARPLE NEWTOWN","20"
"2024-04-23","Girls Lacrosse","Yes","No","RIDLEY","10","HAVERFORD","8"
"2024-04-20","Girls Lacrosse","Yes","No","HAVERFORD","11","UNIONVILLE","12"
"2024-04-18","Girls Lacrosse","Yes","No","HAVERFORD","7","SPRINGFIELD (DELCO)","12"
"2024-04-16","Girls Lacrosse","Yes","No","STRATH HAVEN ","9","HAVERFORD","10"
"2024-04-11","Girls Lacrosse","Yes","No","HAVERFORD","18","HARRITON","8"
"2024-04-09","Girls Lacrosse","Yes","No","CONESTOGA","16","HAVERFORD","4"
"2024-04-06","Girls Lacrosse","Yes","No","WC EAST ","7","HAVERFORD","8"
"2024-04-04","Girls Lacrosse","Yes","No","PENNCREST","13","HAVERFORD","3"
"2024-04-02","Girls Lacrosse","Yes","No","HAVERFORD","6","RADNOR","16"
"2024-03-21","Girls Lacrosse","Yes","No","HAVERFORD","2","KENNETT","8"
"2024-03-19","Girls Lacrosse","Yes","No","GREAT VALLEY","10","HAVERFORD","9"
"2024-03-15","Girls Lacrosse","Yes","No","HAVERFORD","8","WC HENDERSON","12"
