"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","GARNET VALLEY","10","UNIONVILLE","3"
"2021-05-13","Girls Lacrosse","Yes","No","CB WEST ","3","GARNET VALLEY","15"
"2021-05-11","Girls Lacrosse","Yes","No","HAVERFORD","5","GARNET VALLEY","17"
"2021-05-08","Girls Lacrosse","Yes","No","GARNET VALLEY","15","Manheim Township High School","4"
"2021-05-06","Girls Lacrosse","Yes","No","GARNET VALLEY","13","PENNCREST","3"
"2021-05-04","Girls Lacrosse","Yes","No","RADNOR","7","GARNET VALLEY","6"
"2021-04-29","Girls Lacrosse","Yes","No","GARNET VALLEY","13","STRATH HAVEN ","7"
"2021-04-27","Girls Lacrosse","Yes","No","UPPER DARBY","0","GARNET VALLEY","19"
"2021-04-23","Girls Lacrosse","Yes","No","Springside Chestnut Hill Academy ","8","GARNET VALLEY","12"
"2021-04-22","Girls Lacrosse","Yes","No","GARNET VALLEY","8","CONESTOGA","9"
"2021-04-20","Girls Lacrosse","Yes","No","GARNET VALLEY","20","LOWER MERION ","2"
"2021-04-15","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","GARNET VALLEY","21"
"2021-04-13","Girls Lacrosse","Yes","No","GARNET VALLEY","19","RIDLEY","1"
"2021-04-09","Girls Lacrosse","Yes","No","GARNET VALLEY","14","York Catholic High School","6"
"2021-04-08","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","5","GARNET VALLEY","16"
"2021-04-06","Girls Lacrosse","Yes","No","GARNET VALLEY","19","HARRITON","7"
"2021-03-29","Girls Lacrosse","Yes","No","Archbishop Carroll High School","6","GARNET VALLEY","8"
"2021-03-27","Girls Lacrosse","Yes","No","GARNET VALLEY","19","Kennard Dale High School","2"
